Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,210;Q1;144;304;1142;14226;4077;1036;3,22;46,80;34,41;17;53;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100902676;"Istoriya";journal;"20798784";;-;5;321;234;7868;12;234;0,05;24,51;51,75;0;39;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,229;Q2;20;291;829;7581;1070;829;1,30;26,05;58,88;0;134;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,200;Q3;30;152;476;6303;370;476;0,97;41,47;51,92;4;85;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
5;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,308;Q1;10;122;357;6273;110;356;0,32;51,42;32,82;0;10;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q4;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100219925;"Bylye Gody";journal;"20739745";0,286;Q2;18;183;449;5212;285;449;0,63;28,48;53,18;0;42;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,234;-;23;210;131;4954;199;131;1,52;23,59;35,23;0;65;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
9;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,232;Q3;25;90;141;4214;196;141;1,48;46,82;45,02;1;62;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q2;29;94;272;4203;354;259;1,55;44,71;47,48;0;49;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21101048552;"Pravnik";journal;"02316625";;-;3;65;0;4189;0;0;0,00;64,45;35,48;0;17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of State and Law";"2019-2023";"Law";"Social Sciences"
12;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,485;Q2;32;83;254;3999;589;246;2,25;48,18;48,37;0;42;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100831441;"TEM Journal";journal;"22178309, 22178333";0,167;Q4;22;206;239;3970;199;239;0,83;19,27;45,67;0;55;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
14;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,375;Q2;30;96;179;3934;344;178;2,24;40,98;58,02;4;50;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
15;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,265;-;17;290;691;3897;375;683;0,55;13,44;29,80;0;103;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
16;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,541;Q2;32;88;239;3799;585;238;2,59;43,17;42,40;3;50;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,191;Q3;11;152;157;3796;30;157;0,19;24,97;61,87;1;49;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q3)";"Social Sciences"
18;21100787098;"World Economy and International Relations";journal;"01312227";0,312;Q2;12;155;402;3751;163;392;0,43;24,20;41,90;5;104;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
19;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q1;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
20;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";;-;5;125;0;3693;0;0;0,00;29,54;36,13;0;19;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
21;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;165;1;3455;0;1;0,00;20,94;57,89;0;16;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,322;Q2;15;205;623;3425;275;609;0,48;16,71;54,86;0;69;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,386;Q2;13;125;296;3409;141;287;0,46;27,27;62,26;2;59;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;211;0;3264;0;0;0,00;15,47;53,05;0;98;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
25;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,435;Q2;26;71;220;3201;268;207;1,33;45,08;48,59;3;22;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
26;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,213;Q3;13;531;1400;2908;409;1211;0,31;5,48;57,49;0;110;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
28;19700169104;"Vostok (Oriens)";journal;"08691908";;-;3;91;0;2907;0;0;0,00;31,95;49,02;0;29;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Political Science and International Relations";"Arts and Humanities; Social Sciences"
29;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,401;-;26;52;147;2857;221;136;1,47;54,94;45,63;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,214;Q3;17;89;210;2756;131;210;0,64;30,97;45,13;1;43;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
31;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,292;Q2;5;58;26;2730;15;26;0,58;47,07;44,44;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
32;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,286;Q3;17;66;100;2703;74;98;0,63;40,95;44,93;2;39;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
33;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;148;0;2694;0;0;0,00;18,20;53,67;0;19;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
34;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,214;Q2;7;45;113;2688;56;113;0,49;59,73;20,43;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
36;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;Q2;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
37;21100241808;"XLinguae";journal;"13378384";0,318;Q1;19;86;275;2625;283;275;1,11;30,52;73,64;0;12;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
38;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
39;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";0,378;Q2;24;82;197;2535;269;197;1,47;30,91;59,69;0;24;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education (Q2)";"Social Sciences"
40;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,243;Q2;9;96;216;2534;53;216;0,23;26,40;42,92;0;40;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
41;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,418;Q2;24;75;212;2522;329;212;1,46;33,63;33,15;1;50;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
42;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,205;Q2;7;94;261;2511;42;261;0,18;26,71;79,84;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21100199115;"Rusin";journal;"23451149, 18572685";0,270;Q2;10;81;213;2450;87;200;0,44;30,25;45,45;0;11;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;42,44;2;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,327;Q2;19;54;139;2422;112;139;0,75;44,85;39,09;0;20;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
46;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,218;Q3;14;56;211;2418;77;195;0,30;43,18;51,49;1;23;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
47;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;-;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,218;Q3;14;101;328;2417;128;328;0,39;23,93;66,42;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Health (social science) (Q3); Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
49;5700152785;"Voprosy Filosofii";journal;"00428744";0,198;-;10;256;689;2393;113;683;0,17;9,35;35,56;0;17;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
50;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,234;Q3;21;82;370;2391;317;370;0,94;29,16;61,36;0;60;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
51;21100967057;"Psycholinguistics";journal;"23091797, 24153397";;-;6;76;0;2377;0;0;0,00;31,28;78,23;0;8;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
52;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q2;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
53;21100874334;"Russian Journal of Linguistics";journal;"26868024, 26870088";0,195;Q2;14;54;49;2306;38;49;0,78;42,70;63,41;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,128;Q4;12;76;39;2303;10;39;0,26;30,30;57,22;2;27;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
55;21101121910;"Arkheologiia Evraziiskikh Stepei";journal;"25876112, 26189488";;-;5;85;0;2266;0;0;0,00;26,66;48,00;0;15;Russian Federation;Eastern Europe;"Academy of Sciences of Tatarstan, A.Kh. Khalikov Archaeology Institute";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
56;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,391;Q2;12;46;176;2258;111;176;0,48;49,09;50,70;0;13;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;21100904912;"Science for Education Today (discontinued)";journal;"26586762";0,271;Q3;8;80;0;2228;0;0;0,00;27,85;75,24;0;24;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2019-2020, 2022";"Education (Q3)";"Social Sciences"
58;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,305;Q2;9;49;140;2227;55;137;0,45;45,45;25,00;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q2;21;41;74;2215;42;71;0,52;54,02;47,92;2;22;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
60;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";;-;8;63;0;2213;0;0;0,00;35,13;46,26;0;7;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education; Health Professions (miscellaneous); Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
61;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,203;Q2;6;78;193;2187;52;187;0,34;28,04;26,83;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
62;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,593;Q1;21;67;243;2185;83;243;0,33;32,61;42,96;0;6;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
63;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;34;40;2181;8;40;0,13;64,15;35,14;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
64;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,107;Q4;7;11;34;2171;15;31;0,59;197,36;54,55;0;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
65;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,234;Q2;7;93;343;2170;82;343;0,34;23,33;68,07;0;11;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;11700154706;"Pedagogika";journal;"13920340";0,193;Q3;9;58;195;2148;44;187;0,22;37,03;68,81;2;14;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q3)";"Social Sciences"
67;21100793212;"Sovremennaya Evropa";journal;"02017083";0,272;Q2;9;127;299;2145;79;297;0,27;16,89;48,62;2;61;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;84;93;2137;4;93;0,05;25,44;56,96;0;6;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q3;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,432;Q2;10;75;231;2112;146;230;0,70;28,16;38,46;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
71;21100821129;"Problems of Education in the 21st Century (discontinued)";journal;"18227864, 25387111";0,247;Q3;11;56;101;2089;96;98;0,95;37,30;50,88;2;16;Lithuania;Eastern Europe;"";"2017-2019";"Education (Q3)";"Social Sciences"
72;21101094997;"Indo-European Linguistics and Classical Philology Yearbook";journal;"23069015, 26586452";;-;3;88;0;2053;0;0;0,00;23,33;50,00;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language";"Social Sciences"
73;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,456;Q1;23;28;90;2050;69;90;0,66;73,21;41,94;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
74;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,205;Q2;8;85;210;2004;66;205;0,38;23,58;48,54;0;13;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
75;21100456164;"Kontakt";journal;"18047122, 12124117";0,170;-;12;61;149;1995;66;137;0,41;32,70;78,17;0;26;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Philosophy (Q2); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Nursing"
76;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";;-;4;46;0;1993;0;0;0,00;43,33;66,67;0;8;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
77;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;-;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
78;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,203;Q3;8;32;120;1944;27;113;0,17;60,75;31,11;1;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
79;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,308;Q3;27;43;127;1935;135;103;0,95;45,00;32,99;0;21;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,167;Q3;7;51;167;1926;38;162;0,28;37,76;34,69;0;2;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,235;Q3;8;56;98;1924;28;84;0,29;34,36;69,51;0;18;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
82;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;53;108;1905;17;102;0,09;35,94;34,15;0;18;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
83;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,100;Q4;3;96;91;1902;9;91;0,10;19,81;70,19;0;5;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;12460;"Przeglad Geograficzny";journal;"00332143";0,179;Q3;16;29;84;1868;38;78;0,45;64,41;44,44;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
85;22016;"Teorija in Praksa";journal;"00403598";0,204;Q3;12;50;175;1858;55;170;0,24;37,16;51,35;0;17;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
