Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30060;"World Development";journal;"0305750X, 18735991";1,224;Q1;219;121;380;5764;837;376;1,93;47,64;25,94;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;14090;"Development";journal;"10116370, 14617072";0,148;Q3;44;74;284;826;30;269;0,10;11,16;61,76;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;14850;"Journal of International Development";journal;"10991328, 09541748";0,464;Q2;78;70;221;2601;182;221;0,81;37,16;30,43;58;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
4;14834;"Journal of Development Economics";journal;"03043878";2,172;Q1;171;73;196;2311;292;189;1,31;31,66;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;30718;"Annals of Tourism Research";journal;"01607383";1,795;Q1;216;53;180;2286;353;177;1,64;43,13;32,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,184;Q3;56;69;183;2047;38;171;0,14;29,67;18,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
7;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,811;Q1;101;55;168;2295;204;168;1,05;41,73;19,17;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;22932;"Pakistan Development Review";journal;"00309729";0,201;Q2;34;77;163;1174;14;163;0,07;15,25;16,18;26;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
9;15471;"Third World Quarterly";journal;"01436597, 13602241";0,790;Q1;105;59;161;2779;235;161;1,34;47,10;29,23;42;0;United Kingdom;Western Europe;"Routledge";"1979-1990, 1992-2023";"Development (Q1)";"Social Sciences"
10;23259;"Mountain Research and Development";journal;"02764741";0,355;Q2;69;57;154;692;75;154;0,38;12,14;29,23;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
11;24359;"Women's Studies International Forum";journal;"02775395";0,476;Q1;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;25561;"Futures";journal;"00163287";0,335;Q2;98;67;175;1920;116;151;0,64;28,66;16,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
13;24227;"Review of International Economics";journal;"09657576, 14679396";0,877;Q1;68;60;149;1288;116;149;0,68;21,47;11,63;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
14;16547;"Tourism Management";journal;"02615177";1,970;Q1;255;57;149;2187;249;149;1,49;38,37;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;14100;"Development in Practice";journal;"13649213, 09614524";0,225;Q2;53;24;142;530;45;142;0,28;22,08;54,55;17;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
16;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,451;Q2;72;31;125;997;81;125;0,47;32,16;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,249;Q1;130;54;125;2954;260;125;1,61;54,70;40,91;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
18;14849;"Journal of Development Studies";journal;"00220388, 17439140";1,632;Q1;106;45;124;1876;227;124;1,13;41,69;19,05;36;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Development (Q1)";"Social Sciences"
19;15493;"Finance and Development";journal;"01451707, 15645142";0,299;Q2;37;31;123;119;92;123;0,81;3,84;21,54;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
20;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,283;Q2;26;44;123;797;19;123;0,17;18,11;15,79;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
21;39636;"Tropical Agriculture";journal;"00413216";0,188;Q3;20;45;123;1008;18;123;0,09;22,40;29,82;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
22;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,547;Q1;75;46;122;1933;138;122;0,99;42,02;38,16;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,462;Q2;67;37;121;642;39;121;0,29;17,35;20,97;25;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
24;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,523;Q1;83;37;120;1422;101;120;0,59;38,43;29,33;33;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,294;Q2;52;41;118;1116;50;118;0,38;27,22;28,00;15;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
26;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,483;Q1;105;41;118;1867;109;118;1,05;45,54;15,15;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;14091;"Development and Change";journal;"14677660, 0012155X";1,177;Q1;106;33;116;1608;200;116;1,57;48,73;38,46;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
28;14746;"IDS Bulletin";journal;"02655012, 17595436";0,345;Q2;57;39;116;633;87;116;0,72;16,23;47,06;19;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
29;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,707;Q1;87;33;120;1406;105;116;0,67;42,61;30,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;16956;"Cities";journal;"02642751";0,444;Q2;127;41;113;1321;100;113;0,76;32,22;21,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;23465;"China Quarterly";journal;"03057410, 14682648";0,765;Q1;99;39;109;1821;215;109;1,53;46,69;13,64;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;19955;"Economic Affairs";journal;"02650665, 14680270";0,185;Q3;23;34;106;424;13;106;0,15;12,47;5,56;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
34;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;27,03;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
35;35048;"Food Policy";journal;"03069192";0,850;Q1;135;32;108;997;96;105;0,88;31,16;23,33;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
36;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,500;Q1;53;35;104;1241;94;104;0,75;35,46;20,93;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
37;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,151;Q3;27;26;105;939;13;104;0,15;36,12;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
38;145246;"Journal of Workplace Learning";journal;"13665626";0,284;Q2;59;36;100;1039;59;100;0,50;28,86;34,38;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
39;12072;"International Journal of Educational Development";journal;"07380593";0,466;Q1;73;39;104;1622;85;99;0,73;41,59;26,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;15673;"Journal of Rural Studies";journal;"07430167";1,185;Q1;135;34;101;1992;237;99;1,27;58,59;43,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
41;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,287;Q2;40;26;97;1000;34;97;0,26;38,46;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
42;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,561;Q1;55;26;99;759;75;96;0,31;29,19;25,93;16;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;13934;"Journal of the American Planning Association";journal;"01944363";1,352;Q1;114;27;100;1072;161;96;1,25;39,70;24,39;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
44;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,603;Q1;90;28;94;743;93;94;0,92;26,54;15,09;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
45;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,170;Q3;21;35;93;1132;15;93;0,14;32,34;47,22;7;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
46;15400;"Review of Development Economics";journal;"14679361, 13636669";0,553;Q1;62;44;92;964;43;92;0,43;21,91;15,79;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
47;21100213000;"Dialogue";journal;"02428962";0,110;Q4;10;43;94;577;4;91;0,04;13,42;61,54;1;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;17505;"Social Change";journal;"00490857";;-;17;41;92;376;1;91;0,00;9,17;41,94;3;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
49;70397;"Evaluation";journal;"13563890, 14617153";0,394;Q2;59;38;103;1142;97;90;0,96;30,05;45,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
50;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,565;Q1;75;24;89;1083;172;89;1,54;45,13;35,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
51;15933;"Portal";journal;"15307131, 15312542";0,640;Q1;43;35;90;1314;50;88;0,56;37,54;60,00;3;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
52;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,275;Q2;60;9;95;350;34;87;0,40;38,89;23,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
53;23634;"Gender and Development";journal;"13552074, 13649221";0,147;Q3;50;34;85;391;23;85;0,05;11,50;93,18;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
54;26139;"Middle East Report";journal;"08992851";0,148;Q3;29;25;85;223;26;85;0,31;8,92;46,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
55;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,122;Q4;37;23;84;450;20;84;0,14;19,57;11,43;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
56;14103;"Development Policy Review";journal;"09506764, 14677679";0,928;Q1;72;34;83;1000;105;83;1,46;29,41;20,00;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
57;16661;"Savings and Development";journal;"03934551";0,165;Q3;19;28;83;884;7;83;0,07;31,57;24,32;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
58;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,194;Q3;38;25;84;595;39;82;0,49;23,80;69,05;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;27;86;1030;2;80;0,03;38,15;25,93;3;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;15387;"Regional Development Dialogue";journal;"02506505";0,148;Q3;12;32;80;607;9;80;0,04;18,97;22,58;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
61;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,100;Q4;31;24;79;605;7;79;0,09;25,21;78,57;2;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
62;22733;"Journal of African Economies";journal;"09638024, 14643723";0,293;Q2;59;27;79;991;30;78;0,25;36,70;22,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,127;Q3;30;23;77;572;5;77;0,08;24,87;56,25;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
64;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,484;Q1;57;31;77;981;53;77;0,42;31,65;21,62;17;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
65;29268;"Community Development Journal";journal;"00103802, 14682656";0,321;Q2;51;27;76;548;46;76;0,33;20,30;56,25;12;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
66;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,191;Q3;55;27;76;796;20;76;0,16;29,48;22,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
67;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,273;-;51;13;78;254;54;75;0,46;19,54;36,36;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,195;Q3;21;16;77;610;23;75;0,16;38,13;22,86;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
69;18224;"Local Government Studies";journal;"03003930, 17439388";0,541;Q1;54;27;74;1089;56;74;0,76;40,33;26,09;5;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;27364;"Population and Development Review";journal;"17284457, 00987921";2,139;Q1;116;27;74;1439;192;74;2,49;53,30;28,57;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;74;700;66;73;0,84;31,82;8,70;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;25585;"Pacific Economic Bulletin";journal;"08178038";0,335;Q2;18;18;72;425;31;72;0,45;23,61;17,65;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
73;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,113;Q4;21;9;71;349;7;71;0,10;38,78;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
74;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,308;Q2;31;25;70;1132;32;70;0,46;45,28;24,14;7;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;4700152402;"Journal of Family Social Work";journal;"10522158";0,106;Q4;28;16;76;558;6;70;0,12;34,88;57,50;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,140;Q3;20;22;69;715;6;69;0,06;32,50;20,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
77;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;0;68;0;2;68;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
78;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;22;67;399;3;67;0,04;18,14;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
79;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,160;Q3;52;26;67;741;22;67;0,27;28,50;37,93;8;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,035;Q1;102;19;67;646;171;67;2,37;34,00;24,07;15;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,167;Q3;38;23;66;1111;29;66;0,28;48,30;64,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
82;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,205;Q2;20;22;66;169;13;66;0,05;7,68;25,93;13;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;50171;"International Development Planning Review";journal;"14783401, 14746743";0,237;Q2;41;21;66;824;33;66;0,55;39,24;22,73;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;17;66;362;1;66;0,00;21,29;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
85;67751;"World Bank Technical Paper";book series;"02537494";0,107;Q4;15;4;66;75;6;66;0,05;18,75;16,67;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
86;16824;"Central Asian Survey";journal;"02634937, 14653354";0,224;Q2;37;27;65;759;22;65;0,42;28,11;20,83;6;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,374;Q2;61;17;65;872;34;64;0,50;51,29;35,00;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
88;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,268;Q2;32;20;64;975;10;64;0,13;48,75;22,22;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
89;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;16;65;506;19;63;0,17;31,63;17,86;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
90;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,307;Q2;33;20;62;548;27;62;0,35;27,40;33,33;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
91;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,557;Q1;51;27;71;1127;62;62;0,58;41,74;21,21;2;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;25874;"Sustainable Development";journal;"10991719, 09680802";0,193;Q3;91;19;61;523;30;61;0,52;27,53;15,91;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
93;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,158;Q3;46;18;60;637;17;60;0,18;35,39;22,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
94;24965;"Empirica";journal;"15736911, 03408744";0,200;Q2;35;17;60;623;30;60;0,33;36,65;9,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;20864;"Transportation";journal;"00494488, 15729435";1,916;Q1;112;23;60;696;90;60;1,59;30,26;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
96;70192;"Journal of Rural Development";journal;"09703357";0,108;Q4;9;21;60;384;1;59;0,00;18,29;11,76;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
