Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,756;-;9;0;13;0;168;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
2;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,462;Q2;122;2111;7909;30739;3456;7902;0,42;14,56;10,55;56;0;United States;Northern America;"SAE International";"1906-2023";"Industrial and Manufacturing Engineering (Q1); Automotive Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
3;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,393;-;9;0;36;0;33;35;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
4;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,392;-;19;0;194;0;102;192;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,370;-;93;193;640;3270;797;637;1,37;16,94;14,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
6;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,322;-;14;0;36;0;41;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
7;19700173191;"35th European Rotorcraft Forum 2009, ERF 2009";conference and proceedings;"-";0,284;-;12;0;93;0;56;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
8;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,269;-;85;319;806;5306;673;798;0,81;16,63;16,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
9;17800156715;"2009 IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems, CIVVS 2009 - Proceedings";conference and proceedings;"-";0,265;-;7;0;17;0;16;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
10;19400157310;"Proceedings of the 1st International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2009";conference and proceedings;"-";0,260;-;14;0;24;0;51;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
11;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,228;-;21;30;47;602;20;46;0,43;20,07;34,26;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
12;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,228;-;4;0;22;0;7;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
13;19700173219;"Institution of Mechanical Engineers - Low-Carbon Vehicles 2009";conference and proceedings;"-";0,228;-;4;0;20;0;14;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
14;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,220;-;33;0;279;0;345;278;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
15;19700174740;"Proceedings of the ASME Internal Combustion Engine Division Fall Technical Conference 2009";conference and proceedings;"-";0,212;-;7;0;56;0;18;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
16;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,178;-;36;36;41;722;53;39;1,29;20,06;11,11;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
17;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,171;-;14;0;27;0;38;25;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
18;19700182016;"19th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,167;-;15;0;72;0;53;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
19;20300195055;"2011 IEEE Vehicle Power and Propulsion Conference, VPPC 2011";conference and proceedings;"-";0,160;-;29;0;264;0;216;261;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
20;19900192578;"2010 IEEE/OES Autonomous Underwater Vehicles, AUV 2010";conference and proceedings;"-";0,159;-;12;0;37;0;45;36;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
21;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,152;-;9;0;106;0;30;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
22;21100197138;"2011 18th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2011";conference and proceedings;"-";0,151;-;8;0;25;0;13;24;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
23;19700173218;"Institution of Mechanical Engineers - Braking 2009";conference and proceedings;"-";0,140;-;4;0;18;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
24;19700173220;"Institution of Mechanical Engineers - Injection Systems for IC Engines";conference and proceedings;"-";0,139;-;4;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
25;19700175462;"International Conference on Air Cushion Vehicles and Surface Effect Craft 2009";conference and proceedings;"-";0,138;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
26;19900193980;"Proceedings of 2011 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2011";conference and proceedings;"-";0,136;-;11;0;61;0;19;60;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100220128;"Proceedings of the 3rd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2011";conference and proceedings;"-";0,125;-;13;0;30;0;31;28;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
28;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,113;-;6;149;260;753;23;255;0,09;5,05;12,16;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
29;19700200867;"Proceedings of the International Conference on Frontiers in Automobile and Mechanical Engineering - 2010, FAME-2010";conference and proceedings;"-";0,112;-;9;0;79;0;10;75;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
30;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,112;-;23;0;861;0;156;860;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
31;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,110;-;2;0;75;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
32;14500154717;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,109;-;5;0;43;0;6;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
33;21100245730;"Proceedings of 2010 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2010";conference and proceedings;"-";0,108;-;6;0;32;0;9;31;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
34;19900191950;"6th WSEAS Int. Conf. on Applied and Theoretical Mechanics, MECHANICS'10, Int. Conf. on Automotive and Transportation Systems, ICAT'10, Int. Conf. on Arts and Culture, ICAC'10";conference and proceedings;"-";0,106;-;3;0;23;0;3;21;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
35;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;2;0;60;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
36;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,102;-;3;0;86;0;12;85;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
37;21100227404;"AABC 2010 - Advanced Automotive Battery Conference";conference and proceedings;"-";0,101;-;2;0;89;0;2;88;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
38;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,101;-;7;0;543;0;25;542;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
39;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
40;21100227426;"Society for Information Display - Vehicle Displays and Interfaces Symposium 2011, Papers and Presentations";conference and proceedings;"-";0,101;-;4;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
41;19900193876;"Society of Plastics Engineers - 10th Annual Automotive Composites Conference and Exhibition 2010, ACCE 2010";conference and proceedings;"-";0,101;-;6;0;54;0;9;52;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
42;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
43;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,100;-;4;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
44;19700175414;"9th Annual Automotive Composites Conference and Exhibition, ACCE 2009";conference and proceedings;"-";0,100;-;4;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
45;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,100;-;5;0;71;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
46;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
47;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
48;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
