Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16519;"Revista de la Industria Textil";trade journal;"02100800";0,140;Q2;3;88;229;215;5;226;0,02;2,44;17,74;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
2;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q2;8;26;57;3;3;57;0,07;0,12;33,33;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
3;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,101;Q4;6;14;32;123;2;32;0,04;8,79;64,71;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
4;16029;"Lace";trade journal;"03083039";0,101;Q4;1;25;34;7;0;34;0,00;0,28;78,57;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
5;70848;"Textile Technology";trade journal;"-";0,101;Q3;1;5;16;447;0;16;0,00;89,40;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
6;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;46;309;25;5;299;0,00;0,54;33,33;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
7;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;34;37;21;0;37;0,00;0,62;68,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
8;25628;"Hali";trade journal;"01420798";0,100;Q4;3;79;39;480;0;39;0,00;6,08;40,68;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
9;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;41;65;0;0;61;0,00;0,00;70,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
10;16586;"Tecnica Textile Internacional";trade journal;"00401900";;-;0;17;0;0;0;0;0,00;0,00;30,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Business, Management and Accounting (miscellaneous); History; Industrial and Manufacturing Engineering; Polymers and Plastics";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
