Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,549;-;277;26;77;7306;1466;77;16,55;281,00;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,211;-;372;173;546;8244;6240;339;10,41;47,65;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
3;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,988;Q1;213;31;86;3478;1468;86;14,30;112,19;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,687;Q1;250;43;151;8451;2287;143;14,99;196,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
6;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,240;Q1;231;96;239;5721;2316;215;9,60;59,59;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,058;Q1;200;114;336;6118;2666;303;7,26;53,67;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;5800173382;"ISME Journal";journal;"17517362, 17517370";5,012;Q1;230;215;556;11754;5570;534;9,76;54,67;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19700188403;"mBio";journal;"21612129, 21507511";3,762;Q1;168;286;379;13371;2504;339;6,42;46,75;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
11;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,652;Q1;271;356;1313;20133;6889;1214;5,03;56,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;20250;"Journal of Virology";journal;"10985514, 0022538X";3,496;Q1;321;1309;4168;69642;22768;3853;5,07;53,20;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,273;Q1;223;250;758;15923;5337;750;6,39;63,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,130;Q1;157;150;430;9050;2393;430;5,21;60,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
15;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,640;Q1;61;6;27;396;152;26;6,33;66,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;14802;"Soil Biology and Biochemistry";journal;"00380717";2,279;Q1;266;407;849;22982;4558;841;4,95;56,47;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19602;"Advances in Microbial Physiology";journal;"00652911";2,166;Q1;72;14;26;2032;146;1;5,36;145,14;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";2,156;Q1;111;27;68;2896;475;67;6,28;107,26;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
20;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,151;Q1;273;574;3041;29693;10115;2210;2,98;51,73;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,073;Q1;134;132;526;7720;2004;507;3,35;58,48;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,921;Q1;108;87;219;4675;1013;211;3,75;53,74;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
24;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,787;Q1;102;140;403;10006;1520;353;3,64;71,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,776;Q1;233;386;766;27746;2998;744;3,97;71,88;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
26;19717;"Food Microbiology";journal;"07400020, 10959998";1,772;Q1;144;169;548;7472;2306;543;3,90;44,21;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,674;Q1;204;240;980;12828;3589;972;3,22;53,45;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
29;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,673;Q1;183;215;664;12584;2971;655;4,21;58,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
30;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,612;Q1;219;316;1070;15075;4544;1048;3,73;47,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
31;17300154924;"Epidemics";journal;"17554365, 18780067";1,582;Q1;53;21;70;906;229;70;2,78;43,14;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;19633;"BMC Microbiology";journal;"14712180";1,571;Q1;137;297;912;12310;3358;912;3,32;41,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
33;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q1;112;370;711;17950;2558;695;3,61;48,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;13076;"Protist";journal;"16180941, 14344610";1,538;Q1;84;57;155;3120;583;152;3,62;54,74;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
35;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q1;156;117;453;5155;1465;447;3,12;44,06;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
37;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,482;Q2;148;130;280;6723;1046;279;3,81;51,72;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
38;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,479;Q2;124;125;336;6892;1222;332;3,62;55,14;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q2;147;502;1366;17297;4470;1304;2,86;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
40;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,420;Q2;115;77;223;3386;899;221;3,77;43,97;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q2;120;120;190;10595;520;182;2,74;88,29;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
42;6300153114;"Fungal Biology Reviews";journal;"17494613";1,350;Q2;65;18;47;1656;190;46;3,94;92,00;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q2;78;80;215;2908;652;214;2,88;36,35;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20354;"Research in Microbiology";journal;"09232508, 17697123";1,256;Q2;119;115;312;5674;1067;302;3,17;49,34;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,248;Q2;109;82;268;3537;736;259;2,59;43,13;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
46;20262;"Methods in Microbiology";book series;"05809517";1,228;Q2;36;8;46;654;56;1;2,04;81,75;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
47;19622;"Archaea";journal;"14723646, 14723654";1,220;Q2;48;30;67;1755;178;65;1,92;58,50;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,207;Q2;87;139;552;4287;1637;547;2,89;30,84;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
49;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q2;84;159;569;5434;1532;560;2,47;34,18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
50;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q2;94;106;309;7039;831;257;2,46;66,41;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
51;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q2;78;61;171;3150;470;168;2,66;51,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,109;Q2;96;131;459;9327;1381;386;2,71;71,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,108;Q2;87;64;187;2661;514;184;2,77;41,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
54;19607;"Anaerobe";journal;"10759964, 10958274";1,105;Q2;93;112;333;3556;952;328;2,73;31,75;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
55;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q2;91;71;288;3004;829;285;2,84;42,31;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
56;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,101;Q2;152;295;928;10234;2124;917;2,16;34,69;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q2;90;37;111;1884;329;107;2,90;50,92;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
58;13932;"Journal of Foraminiferal Research";journal;"00961191";1,089;Q2;65;29;67;2363;166;67;2,20;81,48;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
59;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,053;Q2;172;250;852;9332;2067;666;2,29;37,33;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,040;Q2;62;88;152;3415;450;146;2,79;38,81;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
61;20233;"Journal of Medical Microbiology";journal;"00222615";1,035;Q2;131;313;845;10080;2135;764;2,37;32,20;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
62;20500195020;"Gut Pathogens";journal;"17574749";1,028;Q2;56;42;65;1935;180;64;2,45;46,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
63;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,996;Q2;196;757;1562;22969;4497;1553;2,92;30,34;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
65;15610;"Extremophiles";journal;"14310651, 14334909";0,987;Q2;95;97;204;4809;590;202;2,53;49,58;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,924;Q2;148;252;710;8644;1849;709;2,38;34,30;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
67;19762;"International Microbiology";journal;"16181905, 11396709";0,907;Q2;74;27;70;987;170;68;1,57;36,56;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
68;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,883;Q2;98;98;272;4361;591;272;2,23;44,50;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
69;14648;"European Journal of Soil Biology";journal;"11645563";0,876;Q3;91;78;213;3641;572;210;2,60;46,68;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
70;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,876;Q2;131;302;449;11731;1239;448;2,67;38,84;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
71;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
72;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,846;Q3;88;89;210;4442;438;205;1,87;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
73;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,837;Q3;55;49;97;2493;218;95;2,37;50,88;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
74;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,829;Q3;121;241;391;9960;957;387;2,38;41,33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q3;116;89;307;3293;641;304;2,01;37,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,763;Q3;62;37;115;2033;267;110;1,90;54,95;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
77;20267;"Microbiological Research";journal;"09445013, 16180623";0,760;Q3;115;81;222;3432;553;222;2,28;42,37;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
78;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,753;Q3;46;35;99;1171;219;99;2,05;33,46;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
79;21100258398;"MicrobiologyOpen";journal;"20458827";0,726;Q3;58;78;44;4146;71;43;1,61;53,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q3)";"Immunology and Microbiology"
80;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,719;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q3;61;160;461;4304;811;423;1,57;26,90;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
82;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,707;Q3;82;111;325;3402;524;293;1,48;30,65;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
83;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,682;Q3;47;22;79;680;104;71;1,49;30,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
84;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q3;87;130;343;3780;683;336;1,90;29,08;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
85;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,649;Q3;78;128;441;4450;755;414;1,73;34,77;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
86;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q3;108;196;716;5861;1293;716;1,70;29,90;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
87;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q3;80;83;234;2188;326;219;1,12;26,36;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
