Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,594;Q1;50;28;78;1853;104;75;1,40;66,18;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,447;Q2;47;52;162;1488;119;161;0,54;28,62;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,406;Q2;81;111;259;3622;255;246;0,93;32,63;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
4;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,399;Q3;53;56;144;1045;200;143;1,21;18,66;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,388;Q2;56;38;106;1324;87;100;0,91;34,84;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
6;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,352;Q2;53;62;155;1997;136;154;0,85;32,21;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,323;Q2;53;82;236;2509;244;236;0,88;30,60;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q2;51;44;114;1232;160;113;1,45;28,00;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,299;Q3;34;50;189;1173;102;189;0,42;23,46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,272;Q3;47;27;32;921;23;32;0,72;34,11;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q3); E-learning (Q3)";"Social Sciences"
11;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,261;Q3;35;50;120;1427;88;118;0,63;28,54;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
12;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,229;Q3;36;76;208;1371;132;161;0,53;18,04;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
13;4000148505;"Ekoloji";journal;"13001361";0,225;Q3;23;37;103;1189;32;103;0,27;32,14;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,222;Q2;36;24;68;490;59;60;0,96;20,42;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
