Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,221;Q4;32;33;50;1533;24;47;0,40;46,45;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
10;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,414;Q3;33;23;86;979;63;86;0,75;42,57;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;19900191969;"Solid Earth";journal;"18699510, 18699529";0,694;Q2;61;25;10;1226;14;10;1,40;49,04;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Paleontology (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;25163;"Geochemistry";journal;"00092819";0,885;Q2;69;31;108;1986;194;104;1,56;64,06;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,990;Q2;67;89;218;3625;421;217;1,76;40,73;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,032;Q2;80;78;182;3068;343;182;1,82;39,33;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
5;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,203;Q2;79;80;284;3579;485;271;1,59;44,74;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,452;Q2;110;53;148;3911;305;139;1,88;73,79;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,523;Q1;115;72;210;2508;519;202;2,48;34,83;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,679;Q1;105;96;228;5287;599;223;2,31;55,07;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,161;Q1;170;129;276;8578;1010;276;3,38;66,50;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
