Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,127;Q4;5;18;54;263;8;52;0,14;14,61;22,22;0;2;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
10;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,133;Q4;9;20;48;813;15;48;0,12;40,65;27,91;0;10;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
9;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,140;Q4;10;10;58;544;11;57;0,26;54,40;48,00;1;3;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100871681;"Journal of Operations and Supply Chain Management";journal;"19843046";0,197;Q4;4;0;15;0;15;15;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2018";"Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
6;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
5;5000153602;"Pesquisa Operacional";journal;"01017438";0,349;Q3;25;22;65;1064;73;65;1,00;48,36;28,57;0;5;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
4;14054;"SORT";journal;"16962281, 20138830";0,366;Q3;25;6;36;160;54;36;1,68;26,67;15,79;0;1;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
3;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,426;Q2;23;17;54;860;128;49;2,37;50,59;40,00;0;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
2;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;36;108;1608;110;108;1,02;44,67;21,85;0;17;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
1;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";;-;8;59;86;2265;64;73;0,74;38,39;44,17;0;19;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Public Administration";"Business, Management and Accounting; Decision Sciences; Social Sciences"
