Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,907;Q1;344;1779;5759;79991;22039;5750;3,88;44,96;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,692;Q1;92;88;391;3021;500;372;1,26;34,33;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;Q2;61;43;110;2765;91;107;0,76;64,30;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;13909;"Geobios";journal;"00166995, 17775728";0,550;Q2;58;63;185;3274;187;183;1,02;51,97;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
5;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,632;Q2;56;56;231;2120;237;224;0,70;37,86;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;34;76;2094;75;74;0,92;61,59;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
7;18268;"Oilfield Review";journal;"09231730";0,337;Q2;41;21;66;489;48;55;0,70;23,29;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;26262;"Revue de Paleobiologie";journal;"02536730";0,306;Q3;36;29;132;1948;60;131;0,36;67,17;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;25774;"Quaternaire";journal;"11422904";0,337;Q2;34;24;68;1345;37;68;0,47;56,04;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
10;14619;"Revue de Micropaleontologie";journal;"00351598";0,502;Q2;34;21;56;1210;48;49;0,68;57,62;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;13353;"Annales de Paleontologie";journal;"07533969";0,241;Q3;29;18;58;659;18;55;0,20;36,61;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;28447;"Journal of Seismic Exploration";journal;"09630651";0,199;Q3;29;22;78;389;21;76;0,27;17,68;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,204;-;26;212;478;4074;168;455;0,40;19,22;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
14;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";;-;25;19;0;775;0;0;0,00;40,79;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes";"Earth and Planetary Sciences"
15;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q2;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
16;27464;"Annales de Geographie";journal;"00034010";0,159;Q3;20;30;97;1317;15;95;0,06;43,90;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,101;Q4;20;12;30;727;1;30;0,03;60,58;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;28109;"Espace Geographique (discontinued)";journal;"00462497";0,223;Q3;20;27;80;785;24;78;0,30;29,07;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;12603;"Revue de Geographie Alpine";journal;"00351121";0,200;Q3;18;21;68;267;13;58;0,16;12,71;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
20;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,237;Q4;13;0;47;0;9;46;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;145687;"Quaternaire, Supplement";journal;"17711150";0,126;Q4;13;0;24;0;3;23;0,00;0,00;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"2005, 2011-2012";"Geology (Q4)";"Earth and Planetary Sciences"
22;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,103;-;11;0;1094;0;100;1080;0,09;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
23;145738;"Mappemonde";journal;"17697298";0,122;Q3;11;34;119;492;20;118;0,16;14,47;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;24489;"Pollution Atmospherique";journal;"00323632";0,130;Q4;11;35;187;478;8;157;0,02;13,66;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,104;Q4;10;47;115;756;5;111;0,01;16,09;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;28354;"Oceanis";journal;"01820745";0,101;Q4;9;0;41;0;0;36;0,00;0,00;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;53786;"Geologie de la France";journal;"02460874";0,103;Q4;8;0;8;0;1;7;0,13;0,00;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
28;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,128;-;8;0;243;0;34;240;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
29;21100307473;"Sud-Ouest Europeen";book series;"12764930";;-;6;14;0;364;0;0;0,00;26,00;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography; Earth-Surface Processes; Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
30;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";;-;5;20;0;293;0;0;0,00;14,65;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,705;-;4;0;10;0;8;8;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
32;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;37;0;0;35;0,00;0,00;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;27899;"Annales Hydrographiques";journal;"03733629";0,105;Q4;3;0;4;0;1;4;0,25;0,00;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
34;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,101;Q4;3;0;23;0;0;19;0,00;0,00;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q4)";"Earth and Planetary Sciences"
35;28715;"Geographie";journal;"16274911";0,100;-;2;0;150;0;0;135;0,00;0,00;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
36;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";;-;1;55;0;25;0;0;0,00;0,45;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
