Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,806;Q1;153;481;1504;16119;5680;1444;3,65;33,51;17,04;13;23;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;21129;"European Spine Journal";journal;"09406719, 14320932";1,448;Q1;164;402;1343;10452;3741;1126;2,70;26,00;20,97;31;32;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,330;Q1;92;234;641;7969;1864;632;2,88;34,06;16,85;4;11;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29817;"International Orthopaedics";journal;"14325195, 03412695";1,260;Q1;108;365;1094;9600;3188;1018;2,77;26,30;17,82;20;46;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q1;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,012;Q1;124;129;402;5690;1130;396;2,61;44,11;28,92;5;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,984;Q1;71;207;477;6679;1029;451;2,15;32,27;16,27;7;26;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,851;Q2;46;197;612;4929;1197;588;1,81;25,02;16,02;3;17;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
9;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,751;Q2;7;30;43;985;30;43;0,70;32,83;37,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
10;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,692;Q2;43;39;153;1180;336;149;1,76;30,26;20,99;2;7;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,641;Q2;49;182;386;5790;986;354;2,71;31,81;23,07;18;28;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,638;Q2;50;85;245;2146;432;237;1,76;25,25;29,85;2;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,597;Q2;34;96;140;3250;362;137;2,55;33,85;16,94;5;7;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
14;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,447;Q3;18;49;146;2322;188;140;1,36;47,39;26,52;0;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
15;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,420;Q3;33;55;150;1023;155;127;0,89;18,60;11,97;0;5;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,398;Q3;24;96;193;734;73;70;0,36;7,65;13,04;1;2;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;12439;"Der Orthopade";journal;"00854530, 14330431";0,356;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
18;5300152733;"Obere Extremitat";journal;"18626599";0,338;Q3;14;45;122;1132;77;98;0,62;25,16;18,69;0;1;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
19;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,331;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,231;Q3;23;54;140;1731;81;98;0,65;32,06;25,21;0;14;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
21;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,218;Q4;33;89;243;1679;117;212;0,55;18,87;22,92;1;11;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
22;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,217;Q4;39;121;367;2278;143;286;0,32;18,83;22,26;5;9;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
23;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,197;Q4;11;34;85;798;24;72;0,26;23,47;15,79;0;3;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,157;Q4;14;46;128;1022;31;104;0,33;22,22;20,79;1;1;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
25;144914;"Arthroskopie";journal;"09337946";0,125;Q4;9;67;171;1699;18;139;0,06;25,36;12,06;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
26;21100960223;"Journal of Wrist Surgery";journal;"21633924, 21633916";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
27;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;45;127;1181;336;124;2,20;26,24;30,00;4;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
28;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;145;420;4059;417;359;0,91;27,99;16,97;0;19;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
29;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;142;448;3397;341;367;0,70;23,92;14,02;3;19;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
