Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,093;Q1;40;24;45;853;126;39;2,80;35,54;20,97;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
2;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,875;Q1;104;53;218;2396;477;215;1,98;45,21;11,98;2;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,624;Q1;41;67;109;2025;131;109;1,10;30,22;10,07;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;Q1;75;39;69;1281;215;66;3,12;32,85;28,57;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q1;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
6;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,453;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,336;Q2;72;26;26;792;48;24;1,85;30,46;18,84;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,299;Q2;53;61;167;1813;243;167;1,25;29,72;11,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
9;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;46;177;686;65;150;0,27;14,91;14,02;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
10;21100871307;"Open Computer Science";journal;"22991093";;-;20;31;0;999;0;0;0,00;32,23;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
11;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;33;89;822;175;81;2,24;24,91;11,29;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
