Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101062805;"Quantitative Science Studies";journal;"26413337";1,850;Q1;24;51;224;2632;1427;208;4,16;51,61;28,81;6;8;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
2;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,823;Q1;70;43;252;1227;624;223;2,76;28,53;72,65;0;13;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
3;14238;"College and Research Libraries";journal;"00100870, 21506701";0,821;Q1;59;50;171;1705;300;152;1,50;34,10;70,94;0;4;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;21101061989;"Data Intelligence";journal;"2641435X, 20967004";0,754;Q1;22;49;142;1933;431;128;1,80;39,45;30,94;0;12;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Library and Information Sciences (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
5;21101051215;"Scholarly Assessment Reports";journal;"26895870";0,679;Q1;8;0;23;0;60;23;2,50;0,00;0,00;0;0;United States;Northern America;"Levy Library Press";"2019-2021";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;19400158815;"Communications in Information Literacy";journal;"19335954";0,505;Q2;22;18;44;645;77;41;1,48;35,83;84,21;0;4;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,492;Q2;39;31;115;663;196;93;1,50;21,39;46,34;0;1;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
8;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";0,431;Q2;6;13;55;537;47;54;0,87;41,31;69,44;0;5;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
9;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,327;Q2;9;74;200;2908;220;193;0,70;39,30;38,57;0;5;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
10;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q2;12;38;50;795;22;44;0,47;20,92;65,96;0;1;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
11;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;100,00;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
12;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;78,79;0;14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,215;Q3;8;35;120;1782;95;120;0,62;50,91;60,61;0;14;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
14;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";0,205;Q3;7;14;74;666;52;69;0,58;47,57;73,33;0;5;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;14000156125;"Language Documentation and Conservation";journal;"19345275";0,174;Q3;12;7;152;314;81;152;0,53;44,86;66,67;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
16;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,157;Q3;22;13;45;299;25;39;0,68;23,00;60,00;0;2;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
17;145258;"Informing Science";journal;"15214672, 15479684";0,137;Q4;27;14;24;886;15;24;0,38;63,29;54,29;1;6;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,114;Q4;3;21;51;408;13;41;0,29;19,43;57,14;0;1;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;21100373617;"Biblios";journal;"15624730";0,103;Q4;6;2;40;81;3;40;0,07;40,50;0,00;0;0;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
