Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,942;Q1;423;681;1919;17879;10629;849;5,56;26,25;35,93;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";4,592;Q1;156;212;692;5427;4064;452;5,82;25,60;29,55;19;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,969;Q1;178;315;1162;6856;6182;975;5,35;21,77;30,27;45;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,524;Q1;328;564;1930;13505;7099;1193;3,88;23,95;32,40;82;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,297;Q1;218;1058;3150;13592;6147;1522;1,57;12,85;23,45;44;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;19700176005;"World Allergy Organization Journal";journal;"19394551";1,936;-;56;45;106;2307;673;101;5,99;51,27;45,21;9;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy (Q1)";"Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,844;Q1;181;183;700;11337;3173;683;4,24;61,95;39,32;8;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,797;Q1;138;421;1241;11960;3567;916;2,58;28,41;37,25;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,660;Q1;97;70;211;5887;824;181;4,12;84,10;39,29;10;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,597;Q1;74;154;272;4902;1060;255;4,06;31,83;33,94;27;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,519;Q1;178;204;548;7650;2248;524;3,87;37,50;37,83;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,314;Q1;78;81;238;7238;776;220;3,50;89,36;27,78;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,294;Q1;222;1084;3624;15517;6625;2741;1,78;14,31;22,22;65;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,234;Q1;120;217;683;6257;1940;534;2,71;28,83;45,17;37;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,092;Q2;86;91;272;4642;849;261;3,17;51,01;38,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";1,070;Q2;54;95;246;3860;619;229;2,21;40,63;35,35;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";1,049;Q2;78;85;259;5765;1069;258;4,05;67,82;43,93;18;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,042;Q2;125;300;896;8022;1871;826;1,78;26,74;44,18;48;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,018;Q2;120;264;626;7938;1624;572;2,70;30,07;48,30;35;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;18635;"Respiratory Care";journal;"19433654, 00201324";0,971;Q2;107;205;882;6760;1595;701;1,75;32,98;40,15;27;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,950;Q2;81;44;161;1834;466;156;2,95;41,68;34,95;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18519;"Journal of Asthma";journal;"15324303, 02770903";0,865;Q2;79;133;454;4659;927;442;1,94;35,03;49,52;24;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
23;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,860;Q2;81;91;260;3834;664;242;2,54;42,13;36,59;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,816;Q2;77;65;185;1940;347;159;1,56;29,85;42,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,811;Q2;69;88;309;2416;585;268;1,89;27,45;45,88;13;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
26;18533;"Lung";journal;"14321750, 03412040";0,790;Q2;70;111;413;3158;847;388;2,14;28,45;33,86;18;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,757;Q2;79;85;316;2545;538;256;1,57;29,94;54,44;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,705;Q2;67;57;181;2080;319;154;1,68;36,49;30,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,663;Q2;64;107;244;1697;219;159;0,74;15,86;20,26;10;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
30;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,631;Q2;55;52;160;1629;348;148;2,04;31,33;22,11;5;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
31;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,461;Q3;48;78;213;1647;198;186;0,65;21,12;29,72;5;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
32;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,455;Q3;42;104;263;1233;308;194;1,12;11,86;26,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
33;21100853003;"Lung Cancer International";journal;"20903197";0,451;Q3;3;1;2;34;2;2;1,00;34,00;50,00;1;0;United States;Northern America;"";"";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
34;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,407;Q3;19;14;4;1113;2;4;0,50;79,50;38,89;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
35;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,393;Q3;11;40;120;1135;132;120;1,30;28,38;56,52;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,305;Q3;31;154;752;1314;348;598;0,47;8,53;15,84;4;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
37;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,273;Q3;27;46;125;1216;91;108;0,47;26,43;49,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
38;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,215;Q3;20;50;173;1811;44;162;0,22;36,22;31,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,170;Q4;18;22;92;208;16;80;0,12;9,45;20,93;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
40;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
41;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";;-;11;32;0;714;0;0;0,00;22,31;33,61;2;0;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
