Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,584;Q2;82;133;417;5756;991;409;2,03;43,28;50,08;0;51;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,363;Q3;38;25;63;973;122;63;2,07;38,92;43,93;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Artificial Intelligence (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,346;Q3;39;58;175;384;212;169;1,06;6,62;59,27;0;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,265;Q3;54;57;192;1792;202;192;0,89;31,44;37,54;1;29;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15073;"Folia Biologica";journal;"25337602, 00155500";0,265;Q3;37;18;73;691;66;71;0,87;38,39;47,56;0;6;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,198;Q4;32;13;101;437;79;101;0,76;33,62;40,00;0;4;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q4;28;54;197;1365;85;193;0,41;25,28;17,32;0;7;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
8;4000148208;"Prague medical report";journal;"23362936, 12146994";0,193;Q4;23;35;80;1152;57;80;0,80;32,91;33,57;0;12;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,167;Q4;16;28;86;809;40;76;0,48;28,89;48,05;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
10;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,161;Q4;18;46;215;1083;60;155;0,29;23,54;38,46;0;11;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,131;Q4;15;4;78;0;22;78;0,22;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
12;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,123;Q4;13;13;246;0;75;246;0,30;0,00;27,08;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;17134;"Prakticky Lekar";journal;"00326739";0,119;Q4;8;40;169;899;14;147;0,07;22,48;51,30;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,115;Q4;10;18;70;365;11;52;0,20;20,28;54,84;0;6;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
