Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100422916;"Analecta Praehistorica Leidensia";book series;"01697447";0,254;Q1;6;0;15;0;6;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Leiden University";"2015, 2017";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100407684;"Ancient Magic and Divination";book series;"15667952";0,197;Q1;6;1;74;181;31;15;0,42;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;5800207709;"Studia Iranica";book series;"02215004";0,153;Q2;5;10;24;476;4;23;0,29;47,60;15,38;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,145;Q2;16;0;197;0;36;93;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,141;Q2;15;34;152;1733;35;42;0,14;50,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;17100154728;"African Diaspora";book series;"18725457, 18725465";0,132;Q2;20;17;24;880;5;18;0,21;51,76;43,48;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;56;71;1501;7;1;0,10;26,80;0,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
8;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q2;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100782425;"Brill's Companions to European History";book series;"22127410";0,125;Q2;6;66;96;5669;12;2;0,14;85,89;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,125;Q2;14;101;121;7184;15;1;0,04;71,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,125;Q2;8;0;44;0;5;1;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100407278;"China Studies";book series;"15701344";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;4;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
14;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;13;25;1016;5;1;0,15;78,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100427658;"Egodocuments and History Series";book series;"1873653X";0,125;Q2;5;1;1;227;0;1;0,00;227,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
16;21100409542;"Eurasian Studies Library";book series;"18779484";0,125;Q2;2;0;14;0;1;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100406872;"History of Warfare";book series;"13857827";0,125;Q2;10;19;112;1724;5;2;0,05;90,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,125;Q2;3;25;6;799;0;1;0,00;31,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
