Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,935;Q1;287;348;771;13757;2785;771;3,29;39,53;17,56;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;28990;"Tectonophysics";journal;"00401951";1,885;Q1;202;225;893;12546;1693;892;1,65;55,76;16,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,956;Q1;199;279;767;9720;1492;767;1,79;34,84;14,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";4,118;Q1;195;76;242;5824;892;242;3,63;76,63;16,02;11;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;106;315;5536;911;315;2,71;52,23;12,60;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,626;Q2;153;65;145;2904;185;144;1,24;44,68;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Stratigraphy (Q1); Geology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
7;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,151;Q1;139;180;360;8559;453;360;1,13;47,55;20,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
8;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q1;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
9;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,642;Q2;115;41;177;849;132;177;0,69;20,71;13,56;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,727;Q2;110;54;156;2720;159;153;1,19;50,37;13,43;12;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
12;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;473;408;7139;147;408;0,36;15,09;20,45;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
13;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,937;Q1;104;109;276;4102;237;276;0,85;37,63;17,62;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
14;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,157;Q1;103;115;468;3878;537;467;1,15;33,72;18,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
15;28435;"Journal of Applied Geophysics";journal;"09269851";0,303;Q3;100;63;113;1447;66;113;0,59;22,97;13,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,714;Q2;97;31;56;1050;62;56;1,03;33,87;13,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,616;Q2;96;55;146;1059;138;146;1,06;19,25;13,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
18;28441;"Journal of Geodynamics";journal;"02643707";0,947;Q1;87;64;148;2779;151;148;0,72;43,42;23,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;61;287;1762;155;287;0,32;28,89;23,85;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;25163;"Geochemistry";journal;"00092819";0,404;Q3;69;22;53;1059;20;53;0,24;48,14;14,89;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
21;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,442;Q2;67;22;66;475;30;66;0,36;21,59;11,36;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,930;Q2;65;40;80;1218;68;80;0,64;30,45;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,686;Q2;65;44;101;1908;81;101;0,80;43,36;10,75;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,548;Q2;61;22;57;1096;53;57;0,90;49,82;20,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
25;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,846;Q2;61;48;126;2058;142;124;1,08;42,88;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,741;Q2;57;28;64;1498;45;64;0,50;53,50;24,72;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;54;988;51;54;0,92;47,05;22,73;5;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
28;27906;"First Break";journal;"02635046, 13652397";0,410;Q2;47;28;47;135;39;47;0,76;4,82;5,41;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
29;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,278;Q3;45;30;95;581;39;95;0,43;19,37;22,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
30;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,500;Q2;43;49;117;776;83;117;0,78;15,84;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
31;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,331;Q3;34;0;274;0;111;273;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
34;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,464;Q2;32;17;29;638;19;29;0,56;37,53;37,50;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,204;Q3;31;20;102;305;19;102;0,20;15,25;17,39;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
36;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;14;86;202;34;86;0,39;14,43;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
37;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,171;Q3;25;16;79;414;15;79;0,23;25,88;6,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,174;Q3;23;14;37;235;14;37;0,30;16,79;19,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
39;27945;"Geophysica";journal;"03674231";0,235;Q3;22;16;34;324;9;34;0,09;20,25;30,43;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
40;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;45;95;534;1;95;0,00;11,87;32,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
41;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";;-;8;9;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
42;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
43;55140;"Official Publication - EuroSDR";journal;"02570505";0,121;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
45;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
46;110382;"Annali di Geofisica";journal;"03652556";0,551;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
47;76104;"Bulletin Geodesique";journal;"00074632";0,799;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
48;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
