Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
2;23972;"Landscape Ecology";journal;"15729761, 09212973";1,273;Q1;150;61;104;2798;203;101;1,82;45,87;24,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
3;22704;"Ambio";journal;"16547209, 00447447";0,809;Q1;151;85;350;2562;511;345;1,29;30,14;21,21;52;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
4;24506;"GeoInformatica";journal;"15737624, 13846175";0,761;Q1;62;20;42;521;70;42;1,86;26,05;26,67;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
5;5700161063;"Urban Forum";journal;"10153802";0,635;Q1;44;16;46;585;49;46;0,93;36,56;58,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
6;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,441;Q1;150;85;67;2151;52;67;0,78;25,31;19,88;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
7;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,349;Q1;77;23;69;819;29;69;0,32;35,61;5,88;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
8;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;19;71;73;30;71;0,41;3,84;18,42;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
9;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,328;-;91;29;92;1221;58;92;0,43;42,10;47,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;27471;"Applied Geography";journal;"01436228";0,326;Q1;126;19;71;870;46;69;0,40;45,79;24,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
11;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,247;Q2;20;14;40;518;10;40;0,37;37,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
12;24965;"Empirica";journal;"15736911, 03408744";0,242;Q2;35;20;49;589;10;49;0,24;29,45;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
13;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,235;Q2;57;20;69;434;16;69;0,24;21,70;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
14;28772;"Geo Journal";journal;"15729893, 03432521";0,228;Q2;83;113;309;3859;74;299;0,26;34,15;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
15;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q2;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q2;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;14;49;441;7;49;0,18;31,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
18;32257;"Irrigation and Drainage Systems";journal;"01686291";0,162;Q3;38;17;61;345;17;61;0,14;20,29;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3); Water Science and Technology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
19;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,117;Q3;16;22;62;225;10;62;0,15;10,23;25,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
20;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,102;Q4;83;33;20;526;1;6;0,00;15,94;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
22;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,102;Q4;4;9;9;57;1;9;0,11;6,33;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
23;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;45,45;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
24;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;34;63;253;4;63;0,05;7,44;16,67;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
25;51696;"Geomatics Info Magazine";journal;"09281436";;-;6;26;163;41;9;163;0,06;1,58;4,55;0;0;Netherlands;Western Europe;"GITC B.V.";"1994-2001";"Geography, Planning and Development";"Social Sciences"
26;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
