Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151916;"Zootaxa";journal;"11755334, 11755326";0,513;Q2;103;1893;6622;83311;5810;6100;0,89;44,01;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,406;Q2;91;148;604;8711;858;595;1,41;58,86;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
3;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,316;Q3;84;41;439;1864;455;438;0,90;45,46;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,606;Q1;41;99;362;5156;750;359;2,02;52,08;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,463;Q2;30;41;157;1644;203;157;1,27;40,10;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;24685;"Australian Zoologist";journal;"00672238";0,565;Q1;34;41;138;1951;186;127;1,35;47,59;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;21574;"Emu";journal;"14485540, 01584197";0,407;Q2;47;40;119;2043;110;107;0,77;51,08;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;22106;"Notornis";journal;"00294470";0,217;Q4;25;26;113;852;32;105;0,13;32,77;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;24682;"Australian Journal of Zoology";journal;"0004959X";0,474;Q2;51;14;90;814;98;88;1,07;58,14;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;85143;"Records of the Australian Museum";journal;"00671975";0,224;Q4;24;46;43;2258;31;43;0,64;49,09;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
11;21100208016;"Stilt";journal;"07261888";0,107;Q4;7;0;33;0;2;25;0,00;0,00;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
