Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,896;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q1;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,624;Q1;263;602;1855;10882;4812;1583;2,44;18,08;34,33;145;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27505;"Human Reproduction";journal;"14602350, 02681161";1,586;Q1;257;607;2131;18331;6792;1971;3,20;30,20;35,49;123;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
5;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,515;Q1;243;522;1403;9637;3993;1163;2,69;18,46;31,16;0;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
6;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,479;Q1;214;66;213;6127;667;202;3,08;92,83;26,67;16;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,395;Q1;188;363;1202;6431;2238;812;1,72;17,72;35,49;116;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
8;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,342;Q1;259;454;1410;7752;3358;1276;2,24;17,07;39,59;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,212;Q1;170;270;582;4827;1089;478;1,66;17,88;27,92;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
10;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,191;Q1;94;54;246;2202;462;219;1,46;40,78;34,44;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
11;24613;"Contraception";journal;"00107824, 18790518";1,180;Q1;114;114;364;2581;769;355;2,01;22,64;42,75;0;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,156;Q1;133;141;387;2253;780;309;1,91;15,98;35,29;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";1,074;Q1;17;0;10;0;14;9;1,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
14;27666;"Menopause";journal;"10723714, 15300374";1,030;Q1;122;61;139;1995;280;111;2,16;32,70;47,18;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;27467;"Gynecologic Oncology";journal;"00908258, 10956859";0,979;Q1;186;348;1019;7118;2236;919;2,00;20,45;30,25;68;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
16;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q1;114;131;397;2880;746;374;1,80;21,98;34,62;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;17069;"Placenta";journal;"01434004, 15323102";0,916;Q1;142;138;297;5099;648;285;2,16;36,95;30,87;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;27660;"Maturitas";journal;"03785122, 18734111";0,855;Q1;127;115;264;3706;542;252;1,72;32,23;36,50;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,811;Q1;97;54;166;4671;337;157;1,74;86,50;38,37;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,792;Q1;95;53;110;3168;189;93;1,82;59,77;35,82;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,790;Q1;111;60;165;2546;364;153;2,23;42,43;33,68;5;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,789;Q1;87;65;199;1711;378;190;1,58;26,32;31,79;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,788;Q1;100;64;321;1440;419;301;1,48;22,50;60,26;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
25;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,736;Q1;93;117;251;1845;364;223;1,33;15,77;23,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
26;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,723;Q1;121;239;609;4323;797;582;1,24;18,09;31,99;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,711;Q1;90;76;164;2250;231;158;1,50;29,61;29,25;1;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
28;73667;"Women's health (Hillsdale, N.J.)";journal;"10772928";0,711;Q1;20;0;40;0;69;39;1,57;0,00;0,00;0;0;United States;Northern America;"Routledge";"1995-1998";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,707;Q1;93;104;345;2157;507;336;1,57;20,74;27,55;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,701;Q1;108;234;742;4186;1078;619;1,47;17,89;43,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
31;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,616;Q1;88;93;268;3785;319;248;1,12;40,70;26,96;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
32;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,551;Q1;106;75;215;2036;241;188;1,03;27,15;24,66;11;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q2)";"Medicine"
33;12560;"Birth";journal;"1523536X, 07307659";0,540;Q1;92;50;136;843;135;110;0,82;16,86;64,63;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
34;19505;"Climacteric";journal;"14730804, 13697137";0,526;Q1;83;42;88;1054;83;71;0,94;25,10;34,94;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
35;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";0,515;Q1;21;0;82;0;90;80;1,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q1)";"Medicine"
36;12663;"Early Human Development";journal;"18726232, 03783782";0,515;Q1;111;67;305;2199;319;299;0,92;32,82;39,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,508;Q1;86;73;243;2717;279;217;1,28;37,22;31,25;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
38;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q1;101;40;281;1679;336;280;1,81;41,98;38,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
39;27630;"Journal of reproductive medicine, The";journal;"00247758";0,490;Q1;74;203;566;3351;560;537;0,91;16,51;31,20;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
40;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,489;Q1;79;70;214;1772;230;206;1,06;25,31;22,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q2;70;72;246;1471;255;237;1,02;20,43;34,03;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,479;Q2;98;137;436;3075;268;427;0,57;22,45;31,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,476;Q2;73;61;161;2814;220;153;1,06;46,13;35,62;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
44;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,463;Q2;116;236;731;5933;701;686;0,88;25,14;26,78;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
45;81870;"Reproductive Medicine Review";journal;"09622799";0,457;Q2;11;16;24;1350;22;24;0,67;84,38;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
46;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,435;Q2;62;63;196;1174;110;138;0,64;18,63;25,00;6;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
47;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,433;Q2;84;69;353;1786;307;349;0,76;25,88;29,17;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,426;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
49;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,409;Q2;71;137;403;2333;325;397;0,81;17,03;26,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
50;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,401;Q2;76;132;427;1645;251;374;0,56;12,46;35,22;1;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
51;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,394;Q2;36;34;146;1063;162;144;1,07;31,26;34,07;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;64864;"Midwifery";journal;"02666138, 15323099";0,392;Q2;86;41;100;1108;60;89;0,66;27,02;75,38;17;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
53;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,386;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
54;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q2;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,382;Q2;52;22;80;419;57;79;0,71;19,05;25,68;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
56;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,382;Q2;103;34;94;144;38;83;0,33;4,24;71,76;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
57;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,376;Q2;119;206;832;2790;543;785;0,63;13,54;30,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
58;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,374;Q2;102;65;135;4184;158;122;0,71;64,37;35,79;17;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
59;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,360;Q2;53;46;111;923;88;106;0,73;20,07;35,87;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
60;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
61;94286;"Gynaecological Endoscopy";journal;"09621091";0,351;Q2;25;80;205;1118;118;185;0,63;13,98;25,90;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
62;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,341;Q2;69;64;235;971;124;200;0,46;15,17;63,27;20;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,338;Q2;54;36;131;349;51;126;0,37;9,69;31,18;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
64;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q2;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
65;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q2;76;34;93;786;87;90;0,76;23,12;61,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
66;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,317;Q2;113;159;402;3129;235;359;0,53;19,68;45,32;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
67;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q2;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,301;Q2;52;36;165;578;105;151;0,87;16,06;31,63;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
69;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,299;Q2;70;39;132;504;75;117;0,49;12,92;55,74;0;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,292;Q2;65;77;227;1384;136;222;0,52;17,97;15,63;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
71;20122;"Women's Health Issues";journal;"10493867, 18784321";0,286;Q2;71;49;173;775;68;154;0,43;15,82;73,56;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
72;12664;"Early pregnancy : biology and medicine : the official journal of the Society for the Investigation of Early Pregnancy";journal;"13544195";0,284;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for the Investigation of Early Pregnancy";"1995-1997";"Obstetrics and Gynecology (Q2)";"Medicine"
73;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,268;Q2;15;0;85;0;34;82;0,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
74;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,267;Q2;49;146;357;3033;254;351;0,74;20,77;29,47;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
75;30024;"Breastfeeding Review";journal;"07292759";0,266;Q2;26;15;33;0;14;32;0,46;0,00;91,67;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
76;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,249;Q2;101;92;264;2769;184;254;0,68;30,10;28,20;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
77;98899;"African journal of reproductive health";journal;"11184841";0,238;Q2;49;12;39;13;22;34;0,67;1,08;40,74;6;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
78;18500159000;"Journal fur Menopause";journal;"10256873";0,237;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
79;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q2;58;26;67;777;35;60;0,53;29,88;60,87;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
80;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,233;Q2;84;79;251;1351;110;250;1,00;17,10;25,31;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,232;Q3;76;75;229;1902;103;186;0,41;25,36;82,69;2;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
82;36517;"Assisted Reproduction Reviews";journal;"10512446";0,224;Q3;7;0;72;0;20;67;0,24;0,00;0,00;0;0;United States;Northern America;"Decker";"1992-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
83;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,221;Q3;37;72;197;1268;83;197;0,35;17,61;13,61;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
84;27487;"Human Fertility";journal;"14647273, 17428149";0,213;Q3;47;51;87;1568;61;84;0,32;30,75;40,35;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
85;33821;"Advances in Contraception";journal;"02674874";0,212;Q3;18;0;122;0;43;119;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q3)";"Medicine"
86;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,212;Q3;17;87;310;720;42;303;0,14;8,28;35,81;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
87;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,208;Q3;7;10;27;738;7;22;0,25;73,80;50,00;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
88;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,201;Q3;5;24;65;328;16;63;0,25;13,67;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
89;4100151506;"Advances in Organ Biology";book series;"15692590";0,194;Q3;13;37;112;2737;29;104;0,19;73,97;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,184;Q3;11;57;152;2647;34;139;0,19;46,44;33,33;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
