Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23183;"European Heart Journal";journal;"15229645, 0195668X";3,268;Q1;348;376;1035;10201;4871;602;4,79;27,13;21,69;111;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,195;Q1;244;310;1053;14891;4872;927;4,44;48,04;30,30;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22483;"Atherosclerosis";journal;"00219150, 18791484";1,755;Q1;195;322;1004;10692;4142;944;4,19;33,20;27,68;41;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;97072;"Basic Research in Cardiology, Supplement";journal;"01759418";1,628;Q1;28;0;24;0;65;23;2,71;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1994, 1996-1998, 2000, 2002";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,469;Q1;149;304;939;6229;2501;749;2,49;20,49;17,50;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
6;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,447;Q1;99;17;115;1105;395;106;3,97;65,00;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
7;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,380;Q1;38;0;9;0;46;9;5,11;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25441;"Cardiovascular Diabetology";journal;"14752840";1,354;Q1;108;10;24;445;74;24;3,08;44,50;32,48;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
9;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,187;Q1;115;85;162;1963;224;156;1,16;23,09;18,81;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
10;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,158;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,145;Q1;82;50;166;1925;447;160;2,42;38,50;32,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,089;Q1;153;491;1378;7443;2544;1249;1,74;15,16;15,30;56;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;23217;"Heart";journal;"1468201X, 13556037";1,079;Q1;207;575;1401;8082;3317;1299;2,25;14,06;17,89;89;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,062;Q1;109;46;195;2141;474;189;2,50;46,54;24,49;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,049;Q1;122;79;191;2344;431;183;1,96;29,67;24,82;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
16;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,898;Q1;119;165;454;4553;1035;402;2,16;27,59;22,02;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;23873;"Journal of Heart Valve Disease";journal;"09668519";0,885;Q1;73;187;424;3808;644;388;1,40;20,36;15,96;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;19064;"Resuscitation";journal;"18731570, 03009572";0,867;Q1;157;207;562;4488;902;478;1,59;21,68;19,44;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
19;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,855;Q1;138;244;656;5426;1464;624;2,18;22,24;15,09;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
20;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,816;Q1;83;55;152;1584;258;116;1,70;28,80;19,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;23752;"Hypertension Research";journal;"13484214, 09169636";0,797;Q1;104;127;393;4181;914;390;2,29;32,92;15,99;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q1;105;161;533;3352;1006;508;1,87;20,82;19,70;35;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
23;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,769;Q1;146;429;800;10484;1220;512;1,63;24,44;20,25;38;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
24;22522;"Cardiology";journal;"00086312, 14219751";0,752;Q2;72;91;377;3305;373;295;0,96;36,32;17,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
25;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,697;Q2;57;44;129;1924;230;115;1,72;43,73;20,31;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,678;Q2;119;82;171;1321;215;136;1,22;16,11;17,60;1;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;22490;"Blood Pressure";journal;"16511999, 08037051";0,647;Q2;56;60;173;1844;253;155;1,16;30,73;30,38;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
28;23181;"Europace";journal;"10995129, 15322092";0,647;Q2;128;94;205;2226;284;183;1,31;23,68;17,05;15;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
29;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,641;Q2;119;52;179;1969;307;160;1,41;37,87;40,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,636;Q2;79;70;218;2070;325;181;1,67;29,57;20,83;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,592;Q2;55;63;256;1756;403;249;1,61;27,87;10,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
32;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,591;Q2;81;57;173;2068;244;170;1,28;36,28;22,96;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
33;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,576;Q2;68;82;206;1495;196;173;0,86;18,23;13,65;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,523;Q2;64;87;494;1494;454;476;1,08;17,17;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
35;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,507;Q2;96;180;389;2919;490;365;1,04;16,22;12,67;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;23758;"International Angiology";journal;"03929590, 18271839";0,503;Q2;64;59;185;1705;262;175;1,22;28,90;19,91;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q2;53;72;251;1441;224;225;0,79;20,01;17,84;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
38;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,461;Q2;58;77;273;1373;261;258;0,88;17,83;11,39;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
39;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;Q2;66;119;295;1928;253;282;0,72;16,20;14,94;12;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
40;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,423;Q2;61;36;123;1351;144;120;1,14;37,53;24,67;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
41;23251;"Herz";journal;"16156692, 03409937";0,422;Q2;56;118;286;3997;287;262;1,12;33,87;11,86;2;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
42;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,418;Q2;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,416;Q2;55;63;174;1435;144;157;0,67;22,78;18,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
44;20671;"Vascular";journal;"1708539X, 17085381";0,406;Q2;60;69;344;1299;359;321;1,00;18,83;12,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
45;16598;"Cardiovascular Ultrasound";journal;"14767120";0,400;Q2;56;30;17;912;17;17;1,00;30,40;17,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,380;Q2;49;66;209;1571;179;202;0,79;23,80;19,83;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,351;Q3;65;176;375;2417;236;338;0,49;13,73;24,38;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,350;Q3;45;62;173;1829;144;164;0,80;29,50;14,29;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;38664;"European Heart Journal, Supplement";journal;"1520765X";0,342;Q3;41;91;284;2689;266;273;0,67;29,55;25,11;8;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,339;Q3;5;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;17036;"Phlebologie";journal;"25675826, 0939978X";0,336;Q3;28;52;126;837;83;118;0,78;16,10;27,27;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
52;22493;"Blood Pressure, Supplement";journal;"08038023";0,334;Q3;22;5;27;171;36;24;0,77;34,20;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
53;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,324;Q3;60;47;144;3197;150;129;1,14;68,02;15,18;6;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
54;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,321;Q3;71;23;34;530;54;34;1,71;23,04;33,60;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,315;Q3;51;110;307;1701;180;262;0,54;15,46;12,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
56;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,314;Q3;82;152;513;4310;469;500;0,84;28,36;8,74;8;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
57;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,305;Q3;57;104;471;2371;358;429;0,78;22,80;11,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,286;Q3;44;142;231;2673;151;224;0,57;18,82;26,11;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
60;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,284;Q3;62;111;194;2579;162;189;0,71;23,23;39,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;22396;"Acta Myologica";journal;"25321900, 11282460";0,279;Q3;39;19;83;481;36;74;0,68;25,32;40,35;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,278;Q3;61;90;55;5474;44;52;0,80;60,82;22,81;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
63;21100805354;"GeroScience";journal;"25092715, 25092723";0,277;-;87;0;32;0;20;31;0,69;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,275;Q3;76;197;668;5264;597;501;1,09;26,72;23,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,273;Q3;40;65;125;1126;91;112;0,69;17,32;29,41;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
66;21931;"HeartDrug";journal;"14240556, 14229528";0,253;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
67;20531;"Phlebology";journal;"17581125, 02683555";0,252;Q3;58;35;106;883;43;91;0,42;25,23;21,13;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;21512;"ACC Current Journal Review";journal;"10621458";0,244;Q3;11;38;122;100;31;82;0,30;2,63;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
69;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,242;Q3;51;77;346;1866;195;315;0,44;24,23;30,33;7;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,224;Q3;15;10;141;260;51;128;0,27;26,00;11,54;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,206;Q3;36;19;132;967;49;125;0,23;50,89;44,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,205;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,204;Q3;44;96;242;1361;59;212;0,25;14,18;9,15;3;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,202;Q3;6;0;13;0;4;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,195;Q3;72;177;217;1665;64;212;0,29;9,41;11,62;7;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
76;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,189;Q3;62;210;683;4849;309;645;0,49;23,09;22,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,179;Q3;29;1;43;0;25;43;0,60;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,172;Q3;26;45;169;658;79;151;0,40;14,62;22,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;22500;"British Journal of Cardiology";journal;"09696113";0,161;Q3;19;164;415;1479;64;282;0,21;9,02;25,86;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,160;Q3;10;18;58;175;6;46;0,12;9,72;21,43;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;22438;"Angeiologie";journal;"00033049";0,150;Q3;7;62;146;487;22;127;0,17;7,85;16,48;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;20675;"Vasomed";journal;"09421181";0,145;Q4;9;40;119;291;11;118;0,12;7,28;16,28;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;74980;"Kardiotechnik";journal;"09412670";0,142;Q4;6;28;71;304;6;60;0,06;10,86;9,52;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,141;Q4;30;142;407;3195;89;357;0,24;22,50;39,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
85;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,140;Q4;24;106;462;3828;119;392;0,27;36,11;28,57;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q4;21;83;208;1476;45;189;0,25;17,78;15,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,136;Q4;17;44;160;1249;24;136;0,18;28,39;10,96;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
88;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,133;Q4;15;18;70;352;9;61;0,17;19,56;15,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,129;Q4;60;61;135;1161;21;101;0,13;19,03;20,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
90;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,123;Q4;7;20;45;667;5;39;0,11;33,35;16,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
