Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16382;"Chemical Engineer";trade journal;"03020797";0,101;Q4;11;236;549;0;7;314;0,01;0,00;12,38;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
2;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;172;492;0;0;297;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
3;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,164;Q2;12;274;462;392;13;356;0,03;1,43;8,70;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
4;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q3;2;203;410;0;1;322;0,00;0,00;9,52;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;61;350;0;0;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
6;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;286;342;0;0;74;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
7;15250;"Print and Paper Europe";trade journal;"14713063";0,104;Q3;1;188;296;0;1;201;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
8;24553;"Water 21";trade journal;"15619508";0,191;Q2;13;184;282;65;32;210;0,10;0,35;14,81;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
9;82667;"Paper Technology";trade journal;"09586024";0,473;Q1;15;103;275;239;36;167;0,13;2,32;12,20;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
10;14695;"Converter";trade journal;"00108189";0,100;Q4;1;105;259;0;0;144;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
