Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17470;"Structural Safety";journal;"01674730";2,477;Q1;114;53;114;1782;508;110;4,11;33,62;17,95;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,612;Q1;219;316;1070;15075;4544;1048;3,73;47,71;49,89;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,327;Q1;179;215;460;7039;1684;454;3,34;32,74;22,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
7;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,251;Q1;118;83;262;2881;834;257;2,79;34,71;28,25;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,234;Q1;116;346;581;14637;2098;574;3,41;42,30;45,58;19;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,206;-;86;56;192;1853;296;185;1,39;33,09;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q1;84;150;266;6268;705;260;2,63;41,79;25,54;8;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
11;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,124;Q1;87;16;77;730;281;71;3,15;45,63;1,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
12;26372;"Risk Analysis";journal;"15396924, 02724332";1,067;Q1;153;167;531;7251;1352;435;2,24;43,42;29,65;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
13;17882;"Nuclear Engineering and Design";journal;"00295493";1,060;Q1;123;480;1495;11158;2261;1470;1,40;23,25;15,91;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
14;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,033;Q1;167;174;363;5925;2105;359;5,18;34,05;23,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
15;13182;"Progress in Nuclear Energy";journal;"01491970";1,017;Q1;82;100;401;2392;524;395;1,31;23,92;20,25;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
16;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,999;Q1;102;191;342;4877;772;336;2,26;25,53;20,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
17;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,982;Q1;72;103;269;2507;414;246;1,66;24,34;22,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
18;10900153323;"Georisk";journal;"17499518, 17499526";0,967;Q1;38;25;59;701;48;53;0,95;28,04;12,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
19;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,950;Q1;126;128;364;4943;908;349;2,19;38,62;36,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
20;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,909;Q1;111;56;166;1666;421;156;2,40;29,75;30,97;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
21;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,901;Q1;36;28;85;720;138;83;1,05;25,71;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
22;29284;"Journal of Safety Research";journal;"00224375";0,870;Q1;103;66;211;2368;377;194;1,31;35,88;46,23;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;91;210;2780;387;202;1,73;30,55;18,81;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
24;12332;"Safety Science";journal;"18791042, 09257535";0,847;Q1;154;224;593;9208;1527;577;2,36;41,11;30,51;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
25;28425;"Fire Safety Journal";journal;"03797112";0,833;Q1;99;157;182;4363;414;180;1,91;27,79;20,00;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;20593;"Engineering Failure Analysis";journal;"13506307";0,827;Q1;102;348;549;7327;893;543;1,68;21,05;20,29;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
27;21100218328;"Global Food Security";journal;"22119124";0,824;Q1;81;28;25;1299;28;23;1,12;46,39;28,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
28;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,820;Q1;61;48;102;4203;159;99;1,46;87,56;28,81;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
29;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,789;Q1;62;27;78;782;105;77;1,36;28,96;16,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
30;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,787;Q1;54;34;99;961;186;87;1,16;28,26;15,56;6;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
31;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,762;Q1;79;69;225;1938;461;210;2,15;28,09;22,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
32;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,747;Q1;52;24;62;1001;148;61;2,78;41,71;52,94;9;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
33;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,739;Q1;68;85;236;1881;233;213;0,88;22,13;21,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
34;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,738;Q1;59;29;99;1220;207;85;1,98;42,07;14,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
35;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,715;Q2;64;53;155;5260;209;154;1,03;99,25;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
36;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,699;Q2;112;96;325;2963;574;316;1,65;30,86;15,55;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
37;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,675;Q2;58;121;374;2263;312;366;0,54;18,70;12,92;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
38;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q2;78;78;215;3183;385;207;1,89;40,81;36,79;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
39;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q2;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
40;147218;"Journal of Conflict and Security Law";journal;"14677954";0,636;Q2;29;20;67;2156;88;54;1,56;107,80;5,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
41;13757;"Process Safety Progress";journal;"15475913, 10668527";0,604;Q2;46;73;210;780;198;196;0,94;10,68;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
42;26717;"Microelectronics Reliability";journal;"00262714";0,568;Q2;105;320;1196;6449;1990;1173;1,71;20,15;19,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,540;Q2;43;29;26;676;35;25;1,35;23,31;21,92;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
44;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,532;Q2;49;34;94;875;150;93;1,68;25,74;22,34;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
45;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,513;Q2;37;57;122;1472;153;118;1,29;25,82;19,66;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
46;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,507;Q2;38;158;393;2332;270;393;0,62;14,76;25,10;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
47;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,496;Q2;56;30;62;1206;152;45;2,81;40,20;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
48;13832;"Quality Engineering";journal;"15324222, 08982112";0,495;Q2;48;34;143;711;110;127;0,57;20,91;25,00;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,482;Q2;51;27;81;991;165;77;1,64;36,70;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
50;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,468;Q2;20;24;67;450;46;65;0,57;18,75;19,61;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,464;Q2;24;10;37;391;47;36;0,90;39,10;25,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
52;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,462;Q2;60;51;172;1823;177;172;1,00;35,75;50,56;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
53;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,452;Q2;29;32;29;674;68;27;1,79;21,06;9,47;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
54;20013;"Software Quality Journal";journal;"09639314, 15731367";0,448;Q2;49;28;85;972;172;68;2,00;34,71;19,72;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
55;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,447;Q2;48;24;61;562;93;43;1,58;23,42;18,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;28427;"Fire Technology";journal;"15728099, 00152684";0,401;Q2;57;44;149;1028;197;140;1,43;23,36;23,40;9;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
57;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,397;Q2;44;74;285;1199;208;232;0,75;16,20;44,34;7;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
58;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,392;Q2;32;5;41;186;62;40;1,48;37,20;33,33;0;0;United States;Northern America;"Springer New York";"2008-2013";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
59;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,372;Q2;28;75;203;1079;130;177;0,55;14,39;19,67;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
60;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q2;17;0;99;0;33;96;0,47;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,357;Q2;33;35;97;744;76;96;0,63;21,26;24,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
62;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,345;Q2;21;56;137;1198;151;135;1,32;21,39;38,55;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
63;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,337;Q2;9;11;42;330;18;42;0,35;30,00;6,25;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
64;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;17;69;583;48;68;0,43;34,29;24,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
65;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,315;Q3;34;71;140;1496;116;139;1,01;21,07;13,64;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
66;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,312;Q3;16;27;101;473;46;101;0,62;17,52;8,16;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
67;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,295;Q3;31;11;38;363;22;38;0,35;33,00;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
68;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,293;Q3;23;21;65;592;56;65;0,70;28,19;24,39;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
69;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Mathematics"
70;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q3;20;74;204;1189;53;198;0,23;16,07;11,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
71;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q3;20;148;479;3132;224;468;0,42;21,16;25,09;0;0;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
72;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;34;114;750;35;112;0,25;22,06;27,27;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
73;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,265;Q3;26;19;40;774;41;40;1,03;40,74;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
74;13192;"Radioprotection";journal;"1769700X, 00338451";0,264;Q3;21;52;265;817;70;248;0,20;15,71;24,24;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
75;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,246;Q3;27;16;70;393;115;69;2,02;24,56;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
76;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,246;Q3;35;100;233;1112;110;211;0,46;11,12;14,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
77;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,235;Q3;15;25;73;506;17;73;0,23;20,24;29,09;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
