Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;32;0;1;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
34;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,111;Q4;3;46;159;424;2;48;0,02;9,22;57,14;2;11;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
33;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;20;40;294;5;29;0,15;14,70;30,77;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
32;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,112;Q4;14;0;110;0;5;26;0,04;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,120;Q4;23;0;123;0;27;123;0,27;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21100854196;"International Journal of Clinical Acupuncture";journal;"10471979";0,124;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Complementary and Alternative Medicine (Q4)";"Medicine"
29;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
28;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,164;Q3;31;0;99;0;59;99;0,57;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
27;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,184;Q3;34;34;96;1062;64;96;0,70;31,24;37,50;0;10;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,187;Q3;14;12;24;1585;16;22;0,65;132,08;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
25;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,190;Q3;22;70;205;1037;72;152;0,35;14,81;40,34;4;10;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
23;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,215;Q3;30;0;39;0;29;39;0,60;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
22;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,234;Q3;22;55;173;934;69;94;0,25;16,98;51,52;0;15;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
21;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,247;Q2;28;11;40;336;22;40;0,46;30,55;34,88;0;8;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
19;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,275;Q2;63;398;1468;11259;1078;1426;0,58;28,29;41,25;2;109;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,292;Q2;27;12;50;0;63;46;0,23;0,00;46,81;0;2;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,302;Q2;48;79;245;2546;220;197;0,75;32,23;46,97;7;15;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
16;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,318;Q2;43;57;178;1509;164;157;0,88;26,47;78,63;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,334;Q2;76;64;192;2259;183;159;0,86;35,30;44,95;0;15;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,359;Q2;21;26;98;1076;113;91;1,16;41,38;45,45;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
13;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,382;Q2;17;28;63;1179;36;53;0,43;42,11;71,11;2;2;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
12;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
11;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,440;Q2;32;38;135;1485;134;107;0,81;39,08;36,73;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,470;Q1;64;160;376;5527;499;343;1,13;34,54;43,93;11;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,532;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,590;Q1;122;756;2267;32675;4925;2199;1,87;43,22;42,46;16;265;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,653;Q1;80;186;351;7001;842;336;2,21;37,64;47,73;30;54;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
6;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,806;Q1;71;135;175;5851;479;164;2,46;43,34;47,50;18;130;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";;-;42;31;67;1142;263;61;3,93;36,84;50,33;13;12;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;62;219;1290;28;108;0,13;20,81;55,10;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
2;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;173;412;6520;749;369;1,59;37,69;52,21;25;58;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
1;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;19;64;430;12;64;0,17;22,63;24,44;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
