Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";0,101;Q4;6;9;33;329;5;29;0,18;36,56;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q4)";"Arts and Humanities"
132;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;19;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
130;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,103;Q4;5;15;62;190;3;60;0,05;12,67;75,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
129;146189;"Legal Ethics";journal;"1460728X, 17578450";0,104;Q4;14;9;26;0;4;20;0,23;0,00;50,00;1;7;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
128;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,104;Q4;4;15;36;765;2;32;0,04;51,00;37,50;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
127;21101043376;"Journal of Business Ethics Education";journal;"16495195, 20444559";0,105;Q4;2;15;35;456;4;34;0,11;30,40;39,39;0;8;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
126;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,108;Q4;14;25;82;1061;17;73;0,23;42,44;52,17;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";0,110;Q3;11;17;59;482;12;43;0,13;28,35;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
124;5600153136;"European Legacy";journal;"14701316, 10848770";0,113;Q3;10;59;143;1497;41;133;0,14;25,37;33,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
123;6000153223;"Technoetic Arts";journal;"1477965X";0,113;Q3;6;32;77;728;13;73;0,18;22,75;48,89;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
122;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,115;Q3;6;29;75;490;10;53;0,15;16,90;28,57;0;2;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
121;21100903778;"Film-Philosophy";journal;"14664615";0,118;Q3;12;16;58;593;19;56;0,30;37,06;27,78;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
120;22341;"Traditio";journal;"21665508, 03621529";0,119;Q3;13;11;34;24;9;34;0,16;2,18;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
119;27310;"Studies in Christian ethics";journal;"09539468";0,121;Q3;6;31;101;0;26;97;0,30;0,00;21,88;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
118;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,125;Q3;20;38;88;825;20;58;0,28;21,71;59,26;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
117;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,125;Q3;7;9;13;555;3;12;0,23;61,67;30,00;0;1;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;21100916527;"Empedocles";journal;"17571960, 17571952";0,127;Q3;3;13;29;453;4;25;0,14;34,85;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,127;Q3;13;16;57;659;22;52;0,25;41,19;64,71;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
114;21100901025;"Derrida Today";journal;"17548519, 17548500";0,128;Q3;10;12;58;278;14;50;0,32;23,17;0,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;5000155902;"Radical Philosophy";journal;"0300211X";0,138;Q3;25;29;42;718;58;19;1,38;24,76;42,86;0;1;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;29243;"Christian Bioethics";journal;"17444195, 13803603";0,140;Q3;12;20;54;672;7;54;0,06;33,60;10,53;0;12;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
111;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,144;Q3;14;20;111;692;30;110;0,16;34,60;27,78;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
110;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,145;Q3;14;24;71;697;35;70;0,47;29,04;9,09;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
109;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,149;Q2;21;11;25;164;15;25;0,47;14,91;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
108;24281;"Studia Neophilologica";journal;"00393274";0,151;Q2;12;27;68;1016;17;65;0,36;37,63;41,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;6500153171;"Contemporary Buddhism";journal;"14639947";0,153;Q2;12;20;59;674;35;55;0,33;33,70;40,00;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
106;21100835953;"Early China";journal;"03625028, 23252324";0,153;Q2;6;11;31;1065;24;29;1,00;96,82;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
105;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,157;Q2;17;27;96;1014;31;86;0,39;37,56;37,04;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
104;5700163990;"Culture and Religion";journal;"14755610";0,170;Q2;23;17;72;817;44;68;0,43;48,06;43,48;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
103;21100206619;"Postmedieval";journal;"20405979, 20405960";0,179;Q2;10;11;122;643;35;105;0,32;58,45;55,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
102;5700166780;"Parallax";journal;"13534645, 1460700X";0,181;Q2;31;33;90;1099;51;77;0,30;33,30;53,57;0;1;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
101;16000154724;"South African Journal of Philosophy";journal;"02580136";0,182;Q2;25;32;107;1092;44;105;0,43;34,13;17,14;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
100;19177;"History of Political Thought";journal;"0143781X";0,194;Q2;27;28;77;144;22;77;0,28;5,14;10,34;0;5;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
99;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,194;Q2;19;11;33;501;15;25;0,55;45,55;6,67;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
98;24696;"World Futures";journal;"02604027";0,199;Q2;20;29;101;1731;75;94;0,63;59,69;37,50;3;13;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
97;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,204;Q2;22;54;85;1625;60;83;0,72;30,09;57,62;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
96;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,214;Q2;38;28;80;1697;47;80;0,27;60,61;30,00;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,222;Q2;18;21;69;557;30;65;0,33;26,52;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
94;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,223;Q2;24;67;229;1634;103;192;0,50;24,39;20,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,225;Q2;13;42;135;927;37;129;0,25;22,07;23,68;0;1;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
92;5600153821;"Philosophy";journal;"00318191, 1469817X";0,225;Q2;30;31;82;908;50;71;0,67;29,29;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
91;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,226;Q2;15;56;151;1199;66;106;0,51;21,41;27,42;1;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
90;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,232;Q2;24;17;92;1056;98;68;0,77;62,12;33,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
89;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,238;Q2;39;0;49;0;21;49;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
88;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q2;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
87;24180;"History of European Ideas";journal;"01916599, 1873541X";0,243;Q2;20;91;221;4890;89;203;0,39;53,74;24,18;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
86;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,246;Q2;9;43;131;1319;35;116;0,31;30,67;55,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
85;21101021469;"ReOrient";journal;"20555601, 2055561X";0,247;Q2;5;9;22;220;12;22;0,55;24,44;42,86;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
84;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,248;Q2;25;20;68;673;34;56;0,25;33,65;22,73;1;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,254;Q2;8;24;97;735;23;93;0,17;30,63;28,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
82;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q2;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
81;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,264;Q2;25;38;118;1200;93;107;0,51;31,58;36,84;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
80;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,277;Q2;16;20;99;35;92;78;0,80;1,75;40,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
79;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,280;Q2;18;28;73;919;23;73;0,31;32,82;25,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
78;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,280;Q2;24;18;54;601;45;52;0,70;33,39;22,73;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
77;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,283;Q2;44;45;121;1508;87;119;0,55;33,51;22,45;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
76;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
75;21100896943;"Open Review of Educational Research";journal;"23265507";0,293;Q1;16;0;22;0;44;21;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
74;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,297;Q1;39;24;88;1303;70;85;0,73;54,29;43,90;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
73;14214;"Critical Horizons";journal;"14409917, 15685160";0,306;Q1;20;31;64;941;37;62;0,53;30,35;20,69;0;3;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,306;Q1;16;34;101;1233;103;85;1,09;36,26;68,09;1;15;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
71;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,311;Q1;31;36;108;2390;189;108;1,61;66,39;29,76;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
70;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,315;Q1;27;56;132;3972;84;131;0,61;70,93;29,09;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
68;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
67;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,335;Q1;58;49;108;2162;139;108;1,49;44,12;20,31;2;14;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
66;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,340;Q1;17;47;64;1840;128;62;2,38;39,15;72,73;0;17;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
65;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,349;Q1;19;33;109;1723;118;100;1,27;52,21;43,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
64;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,352;Q1;28;75;171;3206;143;159;0,83;42,75;21,05;3;27;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
63;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q1;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
62;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q1;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,357;Q1;24;25;78;923;79;59;0,88;36,92;60,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
60;19900191624;"Utilitas";journal;"17416183, 09538208";0,360;Q1;28;27;95;592;62;93;0,51;21,93;13,79;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
59;16100154726;"Kantian Review";journal;"13694154";0,363;Q1;19;34;83;762;40;82;0,37;22,41;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
58;24525;"Ethics and International Affairs";journal;"08926794";0,366;Q1;56;37;98;633;145;92;0,94;17,11;36,73;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
57;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,379;Q1;32;62;112;1838;127;108;1,18;29,65;23,84;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
56;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,389;Q1;40;22;80;707;28;49;0,43;32,14;6,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
55;17832;"Medical Humanities";journal;"14734265, 1468215X";0,402;Q1;34;75;169;3657;249;154;1,41;48,76;66,14;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
54;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,411;Q1;13;27;73;1521;85;70;1,13;56,33;25,93;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,416;Q1;59;46;110;2847;174;85;1,55;61,89;13,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
52;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,425;Q1;48;88;229;2891;173;206;0,71;32,85;40,70;1;13;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
51;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,453;Q1;74;76;229;3301;255;213;0,97;43,43;25,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
50;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,469;Q1;62;39;93;2370;154;77;1,42;60,77;33,33;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
49;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q1;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;5700172674;"Ratio";journal;"14679329, 00340006";0,492;Q1;35;31;99;956;77;99;0,73;30,84;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
47;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,495;Q1;24;57;184;1922;126;166;0,68;33,72;32,08;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
46;22258;"Bioethics";journal;"14678519, 02699702";0,499;Q1;67;121;344;48;768;303;2,16;0,40;40,83;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
45;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,507;Q1;37;28;70;967;73;59;0,70;34,54;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
44;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,516;Q1;34;59;181;2374;250;179;1,30;40,24;61,72;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
43;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q1;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
