Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";5,446;Q1;192;96;220;5475;1117;218;4,03;57,03;32,75;19;26;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;20,87;3;9;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
3;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,403;Q1;123;76;180;3254;418;180;1,47;42,82;22,70;48;50;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29113;"Contemporary Accounting Research";journal;"08239150";2,207;Q1;124;86;213;5575;651;213;2,16;64,83;29,24;13;13;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12277;"Management Accounting Research";journal;"10445005, 10961224";1,975;Q1;102;17;64;1233;268;60;2,82;72,53;15,38;1;3;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,823;Q1;85;35;121;3944;371;114;3,00;112,69;41,10;6;18;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
7;28561;"Auditing";journal;"15587991, 02780380";1,822;Q1;98;38;113;2717;286;108;2,07;71,50;27,27;2;4;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;144651;"Journal of Technology Transfer";journal;"08929912";1,657;Q1;102;79;210;6465;1098;209;4,64;81,84;38,71;36;46;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
9;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";1,468;Q1;31;12;34;575;64;32;2,16;47,92;37,93;1;6;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;74502;"Financial Management";journal;"00463892";1,226;Q1;80;34;98;1663;179;98;1,43;48,91;24,05;11;4;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,170;Q1;91;35;98;1849;180;92;1,57;52,83;30,95;1;2;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
12;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,125;Q1;90;24;85;1495;284;84;2,86;62,29;30,19;6;7;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;19400157320;"Foundations and Trends in Accounting";journal;"15540642, 15540650";1,114;Q1;19;3;19;774;36;18;0,83;258,00;66,67;0;0;United States;Northern America;"Now Publishers Inc";"2006-2012, 2014-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19900193216;"Journal of Management Accounting Research";journal;"15588033, 10492127";1,106;Q1;32;32;73;2081;133;67;1,24;65,03;28,79;1;6;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Business and International Management (Q1)";"Business, Management and Accounting"
15;28634;"British Accounting Review";journal;"10958347, 08908389";1,103;Q1;84;37;97;3361;465;93;3,95;90,84;36,67;5;14;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q1)";"Business, Management and Accounting"
16;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";1,077;Q1;32;7;34;770;97;34;2,29;110,00;33,33;3;5;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
17;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,012;Q1;55;49;143;1800;184;140;1,12;36,73;25,00;28;33;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;27094;"Fiscal Studies";journal;"01435671, 14755890";0,953;Q2;51;24;80;1080;113;78;1,27;45,00;17,78;16;15;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,818;Q2;33;19;44;1171;76;43;1,79;61,63;32,61;1;3;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
20;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,780;Q2;44;36;68;1946;197;59;3,05;54,06;26,51;4;3;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;21100945159;"Journal of Law, Finance, and Accounting";journal;"23805013, 23805005";0,720;Q2;9;8;23;316;29;23;1,69;39,50;20,00;1;2;United States;Northern America;"Now Publishers Inc";"2016-2023";"Law (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,701;Q2;61;29;70;1269;119;70;1,10;43,76;29,17;0;3;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q2;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q2;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28708;"National Tax Journal";journal;"19447477, 00280283";0,656;Q2;66;31;92;1069;86;92;0,71;34,48;28,57;22;19;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,619;Q2;65;16;55;1051;172;50;3,14;65,69;32,56;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
27;19900193667;"Current Issues in Auditing";journal;"19361270";0,515;Q2;17;12;43;328;27;35;0,22;27,33;56,00;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
28;19900193217;"Journal of Emerging Technologies in Accounting";journal;"15541908, 15587940";0,490;Q2;26;14;73;585;134;61;1,80;41,79;47,37;0;3;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
29;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,430;Q2;64;114;174;6470;395;173;2,46;56,75;36,64;5;33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19900193208;"Issues in Accounting Education";journal;"07393172, 15587983";0,410;Q2;32;15;95;167;81;84;0,77;11,13;41,94;0;1;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
31;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,397;Q2;31;18;74;903;66;64;0,60;50,17;40,00;0;4;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Accounting (Q2); Business and International Management (Q2)";"Business, Management and Accounting"
32;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,392;Q3;44;28;113;1522;162;112;1,31;54,36;37,10;1;4;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q3;60;68;237;1436;209;221;0,83;21,12;19,51;6;6;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q3;42;33;96;1366;105;91;1,08;41,39;33,78;7;17;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,328;Q3;26;17;47;693;23;37;0,62;40,76;37,04;0;5;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
36;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,310;Q3;18;5;17;213;31;17;1,92;42,60;31,25;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
37;19900193215;"Accounting and the Public Interest";journal;"15309320";0,299;Q3;13;4;18;351;21;17;0,71;87,75;42,86;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
38;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,296;Q3;18;33;91;512;41;77;0,45;15,52;62,50;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
39;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,274;Q3;25;19;65;538;67;59;0,98;28,32;62,96;0;10;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
40;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q3;15;30;89;1359;69;89;0,87;45,30;34,07;0;28;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
41;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,187;Q4;23;15;49;143;29;49;0,56;9,53;42,86;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,182;Q4;27;15;48;739;18;48;0,28;49,27;18,18;2;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,177;Q4;20;159;226;5155;197;226;0,98;32,42;49,74;0;42;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";0,126;Q4;14;145;62;6931;41;62;0,66;47,80;42,06;3;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,118;Q4;18;17;6;607;6;6;1,00;35,71;22,58;0;6;Canada;Northern America;"Growing Science";"2018-2021";"Accounting (Q4); Pharmaceutical Science (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
46;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
47;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;21;20;0;20;0,00;6,67;40,00;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;0;152;0;2;152;0,01;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;51;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100935074;"British Tax Review";journal;"00071870";;-;3;10;0;357;0;0;0,00;35,70;33,33;0;8;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;26,09;0;13;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;37;214;1511;88;128;0,19;40,84;43,55;1;8;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
