Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
57;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,144;Q4;24;51;119;1829;56;107;0,52;35,86;64,29;1;23;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
56;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,150;Q4;26;103;306;912;109;281;0,37;8,85;45,40;7;31;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
55;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,216;Q3;40;58;179;1299;113;174;0,62;22,40;52,68;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
54;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,252;Q3;27;30;86;593;31;49;0,39;19,77;80,77;0;8;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,255;Q3;22;16;57;615;43;56;0,55;38,44;69,70;6;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
52;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
51;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,302;Q3;21;21;42;513;22;40;1,00;24,43;71,43;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
49;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,366;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,371;Q3;37;40;122;332;135;103;1,00;8,30;30,81;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,393;Q3;40;97;256;1005;226;182;0,73;10,36;52,99;11;22;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
46;15764;"Pediatrics International";journal;"13288067, 1442200X";0,442;Q2;73;257;888;4347;841;752;0,91;16,91;36,37;15;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q2;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
44;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,454;Q2;84;348;845;4498;1071;758;1,21;12,93;59,32;17;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Dermatology (Q3)";"Medicine"
43;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,459;Q2;63;44;144;2011;209;139;1,40;45,70;67,97;11;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
42;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,471;Q2;58;47;134;1912;161;120;0,81;40,68;80,00;11;13;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
41;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,473;Q2;45;147;277;3328;284;230;1,02;22,64;45,57;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
40;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,474;Q2;65;275;819;5294;779;786;0,87;19,25;37,95;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,518;Q2;55;63;166;1532;203;138;1,12;24,32;42,73;11;32;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,527;Q2;76;228;596;5898;783;505;1,19;25,87;38,62;13;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
37;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,534;Q2;59;147;320;6610;632;315;1,83;44,97;54,36;16;43;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,602;Q2;62;57;158;2642;218;158;1,27;46,35;68,02;13;4;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
35;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;54;152;3443;323;145;1,87;63,76;47,56;12;20;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
34;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,632;Q2;59;85;242;1981;283;217;1,11;23,31;44,89;10;40;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
33;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,666;Q2;87;388;1016;6196;935;587;0,86;15,97;55,40;57;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,671;Q2;98;512;1795;13420;2616;1737;1,40;26,21;49,96;79;194;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;21100811517;"Birth Defects Research";journal;"24721727";0,706;Q2;36;137;135;5606;236;126;1,75;40,92;61,12;27;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Health, Toxicology and Mutagenesis (Q2); Pediatrics, Perinatology and Child Health (Q2); Toxicology (Q2); Developmental Biology (Q3); Embryology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,724;Q2;58;59;113;1921;201;93;1,33;32,56;59,20;12;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
29;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,742;Q2;91;61;239;2174;372;236;1,21;35,64;39,05;4;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
28;11700154623;"Pediatric Rheumatology";journal;"15460096";0,827;Q2;55;83;320;2607;668;318;3,10;31,41;57,97;15;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
27;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,844;Q2;75;64;202;2440;451;187;2,37;38,13;55,56;6;48;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,863;Q1;98;109;349;4052;750;330;2,06;37,17;68,86;34;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
25;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,869;Q1;98;219;674;3847;1273;466;1,65;17,57;45,22;19;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
24;144927;"Child Abuse Review";journal;"09529136";0,879;Q1;51;40;124;1200;219;100;1,04;30,00;73,45;18;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
23;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,896;Q1;61;50;166;2230;395;159;1,75;44,60;55,68;12;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
22;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,996;Q1;139;119;310;4638;810;296;2,44;38,97;68,86;20;49;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
21;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,999;Q1;77;175;426;5234;1010;363;2,27;29,91;56,48;12;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
20;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";1,036;Q1;56;140;318;3563;726;298;2,15;25,45;40,85;22;92;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Medicine"
19;14521;"BMC Pediatrics";journal;"14712431";1,115;Q1;100;391;640;13529;1700;640;2,20;34,60;52,08;67;167;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,119;Q1;113;264;739;7160;1866;682;2,13;27,12;55,05;31;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,236;Q1;112;152;473;4791;1177;441;2,36;31,52;49,27;15;13;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
16;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,278;Q1;83;62;158;3664;448;158;2,59;59,10;66,77;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
15;5800179586;"International Breastfeeding Journal";journal;"17464358";1,285;Q1;55;51;114;1908;345;110;2,79;37,41;56,28;12;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";1,303;Q1;164;322;962;5499;2039;680;2,03;17,08;52,71;61;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,328;Q1;96;228;306;10157;1081;302;3,34;44,55;55,69;53;215;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,331;Q1;82;184;394;7737;1198;373;3,07;42,05;62,23;84;123;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,354;Q1;103;151;437;3694;1339;288;3,11;24,46;49,05;27;51;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,411;Q1;101;84;235;2084;532;184;2,06;24,81;61,91;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,555;Q1;133;133;406;2174;1285;288;2,99;16,35;50,35;22;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";1,590;Q1;108;71;194;3468;803;176;4,19;48,85;50,67;9;20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,677;Q1;61;42;114;2908;442;114;3,59;69,24;57,41;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,967;Q1;85;112;242;3137;940;237;3,70;28,01;56,90;21;93;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,572;Q1;94;44;136;1742;697;136;4,80;39,59;68,97;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,305;Q1;243;143;464;6759;2729;388;5,11;47,27;52,50;38;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100931312;"BMJ Paediatrics Open";journal;"23999772";;-;30;70;93;2047;61;88;0,66;29,24;53,02;19;24;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
1;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";;-;6;3;0;42;0;0;0,00;14,00;30,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
