Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";14,618;Q1;160;70;247;587;5353;230;21,11;8,39;58,79;61;38;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";13,080;Q1;260;243;827;1865;14374;679;16,58;7,67;62,53;162;124;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,275;Q1;121;9;113;401;2441;102;21,97;44,56;75,00;4;9;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;21101134668;"Human-Machine Communication";journal;"2638602X, 26386038";1,771;Q1;12;11;41;637;246;40;3,64;57,91;54,76;0;0;United States;Northern America;"Communication and Social Robotics Labs";"2020-2023";"Communication (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;20841;"Health and Human Rights";journal;"10790969, 21504113";1,271;Q1;43;38;177;792;537;156;1,85;20,84;54,41;0;31;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;21100944557;"Health Equity";journal;"24731242";1,077;Q1;28;105;283;3545;742;271;2,43;33,76;70,84;3;85;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
7;21101048248;"Innovation in Aging";journal;"23995300";1,052;Q1;29;120;185;6256;582;178;2,37;52,13;55,13;1;43;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
8;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q1;12;4;35;167;67;32;1,62;41,75;50,00;0;3;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
9;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,658;Q2;23;52;134;2489;264;116;1,98;47,87;59,30;4;28;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
10;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,610;Q2;51;92;352;3909;805;331;2,01;42,49;47,84;0;55;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,524;Q2;18;115;413;3131;659;404;1,60;27,23;66,78;0;58;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
12;21101107941;"Palliative Medicine Reports";journal;"26892820";0,407;Q3;6;49;101;1379;119;98;1,08;28,14;48,58;0;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
13;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,390;Q3;15;42;290;1592;325;288;0,88;37,90;30,37;0;4;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
14;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,385;Q3;45;79;379;1732;442;341;1,12;21,92;56,16;0;37;United States;Northern America;"The Permanente Press";"2012-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
15;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";0,347;Q3;14;70;297;3172;381;246;1,13;45,31;67,80;1;56;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Health (social science) (Q3)";"Social Sciences"
16;21101122914;"Patient Experience Journal";journal;"23720247";0,279;Q3;10;48;194;1834;171;193;0,98;38,21;69,50;1;17;United States;Northern America;"";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Health Information Management (Q4); Leadership and Management (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
17;21101176030;"Journal of Public Interest Communications";journal;"25734342";0,258;Q3;5;5;19;122;27;16;1,80;24,40;25,00;0;3;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,247;Q3;26;6;32;322;27;31;0,55;53,67;44,44;0;3;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;21100828655;"Journal of Financial Therapy";journal;"19449771, 19457774";0,180;Q4;10;11;43;337;31;42;0,50;30,64;52,38;0;4;United States;Northern America;"New Prairie Press";"2017-2023";"Applied Psychology (Q4); Finance (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
20;19900193224;"Social Medicine";journal;"15577112";0,114;Q4;10;18;57;432;14;46;0,19;24,00;44,83;0;10;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
