Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;35,95;10;76;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,178;Q1;126;153;422;11642;2564;413;6,07;76,09;43,07;3;31;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,123;Q1;68;19;73;1284;243;71;3,47;67,58;40,63;1;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,076;Q1;90;26;104;2555;408;102;3,61;98,27;40,77;0;9;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19836;"Mycorrhiza";journal;"14321890, 09406360";1,048;Q1;106;38;182;2647;836;179;4,29;69,66;28,28;0;7;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;16646;"Planta";journal;"14322048, 00320935";0,978;Q1;185;239;765;18433;3843;763;4,33;77,13;43,06;1;47;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;5400152649;"Mycological Progress";journal;"1617416X";0,897;Q1;49;97;300;5643;836;297;2,62;58,18;33,87;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,879;Q1;159;183;465;13259;2051;452;4,24;72,45;45,64;1;32;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17950;"Dendrochronologia";journal;"16120051, 11257865";0,778;Q1;57;82;233;5216;677;230;2,96;63,61;29,97;1;25;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,705;Q1;76;79;262;5446;800;258;2,98;68,94;30,42;3;43;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,629;Q2;99;145;411;9200;1149;409;2,58;63,45;34,20;3;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,616;Q2;102;77;232;5114;639;232;2,63;66,42;33,67;4;32;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,592;Q2;67;137;439;8616;1018;438;2,01;62,89;43,46;0;31;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;17878;"Willdenowia";journal;"05119618";0,575;Q2;20;19;88;1305;146;88;1,90;68,68;28,99;0;6;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,566;Q2;98;141;538;8282;1728;536;2,86;58,74;41,11;0;24;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,558;Q2;89;93;264;4404;839;260;3,26;47,35;33,33;1;14;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
17;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,555;Q2;37;87;150;5211;686;150;4,38;59,90;37,47;0;24;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;21100874197;"Archives Animal Breeding";journal;"00039438";0,488;Q2;34;43;163;1951;378;163;1,89;45,37;33,20;0;6;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;38;146;2103;339;138;2,26;55,34;47,71;3;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;20441;"Tuexenia";journal;"0722494X";0,428;Q2;19;14;66;1070;77;64;1,14;76,43;48,78;0;10;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,419;Q2;36;139;321;6609;712;320;2,24;47,55;39,56;10;48;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,386;Q2;46;53;171;2577;180;170;0,95;48,62;39,06;0;5;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,374;Q2;40;11;46;723;78;42;1,72;65,73;22,00;0;4;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
24;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,340;Q3;50;295;729;17172;1313;721;1,75;58,21;43,34;1;103;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,312;Q3;46;22;114;982;199;113;1,40;44,64;55,10;0;5;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,278;Q3;15;16;50;853;81;50;1,24;53,31;40,00;0;8;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,226;Q3;13;10;30;343;29;30;0,70;34,30;25,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
28;21101060315;"Integrative Systematics";journal;"26282380, 26282429";0,205;Q4;6;20;19;834;10;18;0,62;41,70;16,28;0;1;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,187;Q4;11;33;140;1142;74;121;0,45;34,61;34,86;0;13;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,173;Q4;18;0;33;0;26;29;1,10;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,103;Q4;11;0;14;0;2;14;0,11;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;21101151574;"Stress Biology";journal;"27310450";;-;9;55;20;4412;61;19;3,05;80,22;39,85;0;12;Germany;Western Europe;"Springer";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";;-;11;5;20;215;0;0;0,00;43,00;100,00;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
