Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,803;Q1;26;21;55;1510;74;54;1,31;71,90;36,00;10;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q1;17;19;59;1018;165;58;2,83;53,58;37,50;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q1;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;21100463542;"SPAL";journal;"22553924, 11334525";0,437;Q1;8;26;71;2043;45;71;0,47;78,58;32,58;1;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
9;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;-;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
10;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q1;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;25,53;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
12;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,388;Q1;11;18;51;1149;32;50;0,61;63,83;33,33;16;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
13;21100202950;"Zephyrus";journal;"05147336";0,384;Q1;13;21;58;1470;37;58;0,49;70,00;22,92;21;4;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
14;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q1;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,369;Q1;15;50;164;1800;159;158;0,87;36,00;57,47;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,353;Q1;11;97;185;3613;135;181;0,65;37,25;54,49;0;19;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,348;Q1;7;31;86;1272;105;82;1,43;41,03;57,38;0;17;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;5800207558;"International Journal of English Studies";journal;"15787044";0,340;Q1;15;13;49;590;51;49;0,89;45,38;58,82;0;1;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
19;16000154716;"Archaeofauna";journal;"11326891";0,335;Q1;21;8;39;458;16;38;0,55;57,25;46,43;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q1); Archeology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,329;Q1;14;15;60;781;35;57;0,62;52,07;23,08;0;6;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
21;5700160314;"Historia Contemporanea";journal;"11302402";0,322;Q1;9;32;93;1290;47;84;0,30;40,31;21,88;0;7;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
22;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,318;Q2;29;22;77;520;77;75;0,88;23,64;15,87;0;8;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
23;21100899302;"Qualitative Research in Education";journal;"20146418";0,316;Q2;7;11;37;560;62;37;2,21;50,91;64,29;0;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
24;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,313;Q1;8;26;72;1019;28;72;0,23;39,19;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;19900191944;"OCNOS";journal;"1885446X";0,304;Q1;16;20;72;823;69;72;1,04;41,15;64,00;1;7;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
26;19700188131;"Gladius";journal;"19884168, 0436029X";0,279;Q1;6;13;27;621;20;27;0,72;47,77;18,75;0;1;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q1)";"Arts and Humanities"
27;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,276;Q1;4;20;44;1652;19;44;0,50;82,60;27,66;12;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
28;21100793182;"Anuario Lope de Vega";journal;"20148860";0,275;Q1;6;18;56;694;17;56;0,40;38,56;38,89;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;19900191991;"Signa";journal;"22549307, 11333634";0,272;Q1;7;43;121;1541;29;119;0,16;35,84;40,00;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,269;Q1;6;26;81;1134;59;80;0,83;43,62;59,02;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
31;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;27;74;618;33;73;0,48;22,89;44,64;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;21100226416;"Cauriensia";journal;"18864945";0,261;Q1;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q2;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
34;19600157795;"Teorema";journal;"02101602";0,259;Q2;10;25;71;825;33;68;0,33;33,00;31,43;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
35;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,257;Q1;15;24;66;1251;34;66;0,36;52,13;29,17;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q1)";"Arts and Humanities"
36;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,256;Q1;6;30;75;1143;46;75;0,71;38,10;20,83;0;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
37;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q1;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,252;Q1;7;37;69;1930;50;67;0,76;52,16;22,22;0;3;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;5800207635;"Theoria (Spain)";journal;"04954548";0,252;Q2;17;21;64;799;30;60;0,35;38,05;30,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
40;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,246;Q1;7;23;67;950;39;67;0,65;41,30;55,17;0;3;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
41;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q1;6;17;58;1010;23;58;0,40;59,41;31,82;0;3;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,241;Q1;4;14;62;603;26;59;0,18;43,07;28,57;0;10;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,240;Q1;11;25;76;1235;33;72;0,37;49,40;28,00;0;5;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,238;Q2;5;13;40;908;12;40;0,33;69,85;27,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";0,237;Q1;3;18;58;1223;20;55;0,21;67,94;40,63;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;21100920036;"Artseduca";journal;"22540709";0,236;Q2;4;54;144;1739;39;123;0,28;32,20;46,08;0;25;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
47;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,236;Q1;5;24;144;892;43;142;0,34;37,17;42,42;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q1;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;21100937446;"On the W@terfront";journal;"11397365";0,235;Q1;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
50;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q2;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,231;Q2;6;72;111;2401;34;108;0,25;33,35;16,46;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
52;21101017027;"Ciudades";journal;"24453943";0,224;Q2;4;11;31;412;22;31;0,43;37,45;54,17;1;10;Spain;Western Europe;"Instituto Universitario de Urbanistica de la Universidad de Valladolid";"2019-2023";"Conservation (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
53;83082;"Historia Agraria";journal;"11391472";0,224;Q1;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
54;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
55;21101021171;"Rubrica Contemporanea";journal;"20145748";0,224;Q1;2;21;54;0;10;45;0,20;0,00;23,08;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History (Q1)";"Arts and Humanities"
56;21100897521;"Tejuelo";journal;"19888430";0,224;Q1;7;27;80;1003;36;78;0,52;37,15;64,44;0;4;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
57;21101039668;"Vegueta";journal;"1133598X, 23411112";0,221;Q1;4;35;83;1382;33;82;0,42;39,49;31,48;0;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
58;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,220;Q1;12;32;85;1809;28;83;0,26;56,53;35,29;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q1)";"Arts and Humanities"
59;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,219;Q1;4;38;75;2187;28;75;0,50;57,55;46,51;0;16;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q1); Cultural Studies (Q2); Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q1;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
61;21100267944;"Perinola";journal;"11386363";0,218;Q1;5;29;37;1029;7;35;0,37;35,48;56,67;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
62;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,218;Q1;12;45;148;1939;40;140;0,22;43,09;55,10;0;2;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q1;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
64;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;21100933832;"Panta Rei";journal;"23868864, 11362464";0,212;Q1;4;12;34;734;24;34;0,77;61,17;50,00;0;3;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q1); Archeology (arts and humanities) (Q2); Anthropology (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
66;21101024400;"Fotocinema";journal;"21720150";0,211;Q1;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;21100407560;"Hipogrifo";journal;"23281308";0,210;Q1;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21100203940;"Scripta Theologica";journal;"00369764";0,210;Q1;5;24;71;995;28;71;0,45;41,46;22,22;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
69;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,210;Q1;3;29;60;1074;13;59;0,28;37,03;56,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
70;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,207;Q1;5;10;32;476;15;32;0,43;47,60;60,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
71;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,201;Q1;7;19;57;1197;20;53;0,28;63,00;13,64;1;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q1)";"Arts and Humanities"
72;21100945722;"Philologica Canariensia";journal;"23868635";0,197;-;2;8;16;295;6;16;0,45;36,88;11,11;0;1;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
74;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;100;207;3207;34;199;0,16;32,07;21,78;0;8;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
75;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,184;Q2;9;22;70;1011;22;70;0,17;45,95;26,92;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;21100843666;"Aportes";journal;"23864850, 02135868";0,182;Q2;4;25;74;1194;16;67;0,18;47,76;22,58;0;4;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
77;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,181;Q1;3;50;137;1348;24;134;0,17;26,96;38,30;0;3;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
78;21100211326;"Araucaria";journal;"15756823";0,180;Q2;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
79;27640;"Asclepio";journal;"19883102, 02104466";0,180;Q3;15;30;81;1185;29;76;0,28;39,50;36,59;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
80;21101076712;"Medievalismo";journal;"11318155, 19898312";0,180;Q2;3;13;43;1003;13;43;0,20;77,15;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;21100782866;"Hikma";journal;"15799794";0,179;Q1;5;27;62;1144;23;62;0,37;42,37;62,86;0;3;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
82;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,178;Q2;4;24;76;976;23;73;0,15;40,67;33,33;0;3;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
83;19400158904;"Cedille";journal;"16994949";0,177;Q1;5;55;171;1615;27;165;0,19;29,36;77,36;0;7;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,175;Q1;8;28;80;1067;21;79;0,21;38,11;33,33;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
85;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,175;Q1;5;14;35;557;17;32;0,46;39,79;50,00;0;2;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
86;21100800034;"OBETS";journal;"19891385";0,174;Q3;12;18;69;1007;38;69;0,46;55,94;50,00;0;10;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
88;21100889436;"Cercles";journal;"11390158, 16997468";0,173;Q2;2;11;24;460;2;24;0,00;41,82;27,27;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
89;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,173;Q2;4;57;94;1853;22;93;0,19;32,51;30,30;0;6;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q2)";"Arts and Humanities"
90;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,173;Q2;3;11;29;514;2;19;0,06;46,73;10,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q2)";"Arts and Humanities"
