Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,659;Q1;87;117;309;8976;1854;279;5,88;76,72;48,64;50;99;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,648;Q2;47;74;262;2092;609;244;2,33;28,27;38,98;8;54;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
3;21100442189;"JALT CALL Journal";journal;"18324215";0,355;Q1;14;10;36;438;39;35;0,92;43,80;29,41;0;3;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
4;56297;"Anthropological Science";journal;"09187960, 13488570";0,296;Q2;34;11;46;447;44;44;0,87;40,64;18,18;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
5;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q4;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
6;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,243;Q2;12;14;54;903;42;51;0,47;64,50;38,89;0;7;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,226;Q3;14;32;118;1317;81;108;0,69;41,16;33,80;0;27;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
8;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q2;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100944646;"SiSal Journal";journal;"21853762";0,178;Q2;7;22;25;444;6;24;0,24;20,18;42,86;1;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
10;21100880214;"Higher Education Forum";journal;"24329614";0,175;Q4;5;11;38;579;7;38;0,22;52,64;45,45;0;2;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
11;21100265343;"CALL-EJ";journal;"21879036";0,163;Q2;15;31;46;1407;29;45;0,50;45,39;40,35;0;8;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;27650;"Geographical Review of Japan";journal;"21851727";0,161;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100913652;"IAFOR Journal of Education";journal;"21870594";0,146;Q4;11;34;28;1452;22;28;0,79;42,71;56,14;0;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
14;5800207698;"English Linguistics";journal;"09183701";0,132;Q3;9;24;43;626;4;43;0,13;26,08;26,09;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,127;Q4;20;10;30;354;4;30;0,17;35,40;16,67;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;13970;"Library and Information Science";journal;"03734447";0,122;Q4;6;1;23;15;2;23;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,121;Q4;19;22;87;746;9;87;0,10;33,91;43,48;1;3;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
19;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q3;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,112;Q3;12;6;16;377;2;16;0,20;62,83;42,86;0;2;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
22;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,103;Q4;2;15;8;469;0;8;0,00;31,27;47,62;0;7;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;17386;"Sociological Theory and Methods";journal;"09131442";0,103;Q4;8;20;67;354;2;63;0,00;17,70;8,70;0;7;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,102;Q4;6;10;47;262;1;47;0,00;26,20;33,33;0;3;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
25;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,101;Q4;2;7;24;0;0;24;0,00;0,00;22,22;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;20;51;234;3;51;0,03;11,70;27,59;0;15;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
27;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;44;551;97;0;479;0,00;2,20;14,81;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
28;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;20;18;379;5;18;0,28;18,95;62,07;0;4;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
29;65206;"Geographical Review of Japan, Series B";journal;"02896001";;-;11;5;44;123;12;43;0,29;24,60;16,67;0;3;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development";"Social Sciences"
30;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;10;11;404;0;10;0,00;40,40;38,46;0;2;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
31;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;22;23;607;12;20;0,52;27,59;34,62;4;14;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
32;21101138629;"JALT Journal";journal;"02872420";;-;8;6;16;199;8;16;0,78;33,17;50,00;0;2;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
33;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;9;28;503;3;26;0,11;55,89;33,33;0;1;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
34;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;2;9;124;2;9;0,22;62,00;0,00;0;2;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
