Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,959;Q1;66;28;90;4646;507;89;5,73;165,93;32,98;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,913;Q1;112;201;582;10332;2517;578;4,02;51,40;32,92;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,679;Q2;49;154;445;7641;1306;445;3,33;49,62;34,18;0;18;Germany;Western Europe;"Springer Verlag";"1985-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,560;Q2;77;198;494;5846;1063;482;2,10;29,53;26,75;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
7;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,527;Q2;45;35;111;2428;287;104;2,57;69,37;32,26;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;145625;"Ionics";journal;"09477047, 18620760";0,520;Q2;73;598;1361;27421;3578;1360;2,69;45,85;35,90;0;340;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,512;Q2;135;120;396;4401;807;388;1,79;36,68;42,25;0;15;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
10;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
11;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,434;Q2;41;69;232;3501;606;229;2,78;50,74;42,26;1;24;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Chemistry (Q3); Fuel Technology (Q3); Health, Toxicology and Mutagenesis (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,403;Q2;95;268;845;10338;1413;822;1,65;38,57;29,65;2;76;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
13;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,370;Q2;38;42;132;1699;195;129;1,43;40,45;37,70;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,365;Q2;47;185;610;6181;811;520;1,35;33,41;19,52;7;62;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
15;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,349;Q2;58;102;357;4232;645;345;1,80;41,49;40,48;3;12;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,328;Q3;34;84;312;3039;455;312;1,25;36,18;36,04;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
17;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,268;Q3;43;100;336;3932;424;331;1,28;39,32;26,95;0;33;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
18;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,267;Q3;29;60;190;1850;182;185;0,99;30,83;43,33;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,215;Q3;40;45;203;1699;168;201;0,77;37,76;21,13;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
20;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,156;Q4;21;44;91;1054;79;91;0,88;23,95;16,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
21;21100884578;"Adhesion Adhesives and Sealants";trade journal;"21956545, 21922624";0,125;Q4;3;11;41;0;4;10;0,10;0,00;0,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2018-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
22;12670;"European Coatings Journal";trade journal;"09303847";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
23;24817;"Nachrichten aus der Chemie";journal;"14399598";0,113;Q4;17;300;1071;1971;37;418;0,04;6,57;24,58;0;3;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;159;42;5;67;0,03;0,82;41,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;7;51;5;0;51;0,00;0,71;30,77;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
26;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;0;131;0;3;131;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
28;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;25;41;5548;1137;41;27,73;221,92;33,33;2;20;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
29;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;20;62;1070;444;62;6,91;53,50;50,54;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
