Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,795;Q1;79;32;90;711;75;89;0,72;22,22;17,39;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;18031;"Wind and Structures, An International Journal";journal;"12266116";0,794;Q1;49;33;96;813;113;92;1,09;24,64;15,71;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,711;Q2;56;151;275;3186;269;275;1,05;21,10;17,67;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,561;Q2;64;47;109;1033;113;102;1,00;21,98;24,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
5;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,513;Q3;66;124;310;3562;388;310;1,41;28,73;30,88;1;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;10700153305;"Journal of Power Electronics";journal;"15982092";0,469;Q2;41;100;40;1593;65;40;1,63;15,93;18,34;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
7;12400154725;"Journal of Magnetics";journal;"12261750";0,439;Q2;20;40;40;602;39;40;0,98;15,05;27,10;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,416;Q2;71;150;404;3388;228;399;0,54;22,59;14,48;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
9;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,413;Q1;67;106;46;2227;73;46;1,59;21,01;16,39;3;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,396;Q2;53;89;276;1418;197;276;0,80;15,93;15,20;2;0;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
11;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,370;Q2;69;121;282;2227;293;278;1,08;18,40;19,00;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
12;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,351;Q3;44;30;93;688;40;92;0,44;22,93;13,11;0;0;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
13;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,268;Q2;72;384;793;6224;406;789;0,52;16,21;15,22;3;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
14;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,204;Q2;15;51;149;543;24;149;0,23;10,65;29,17;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
15;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,193;Q3;12;196;307;2823;69;307;0,22;14,40;14,67;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
16;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,144;Q3;8;129;249;1808;27;249;0,11;14,02;17,56;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
17;28334;"Ocean and Polar Research";journal;"1598141X";0,140;Q3;16;37;127;1079;15;124;0,06;29,16;19,78;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
18;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,124;Q4;12;391;710;4353;31;710;0,04;11,13;17,83;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,111;Q4;39;80;2;1095;0;2;0,00;13,69;12,81;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,108;Q4;13;152;184;1885;21;184;0,11;12,40;17,43;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
21;19600166217;"Space";journal;"12282472";0,100;Q4;3;196;279;62;0;193;0,00;0,32;25,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";;-;46;22;0;542;0;0;0,00;24,64;17,95;0;0;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
23;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";;-;45;13;0;189;0;0;0,00;14,54;20,69;0;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering; Ocean Engineering";"Engineering"
24;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";;-;22;42;0;566;0;0;0,00;13,48;16,19;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";;-;9;14;0;91;0;0;0,00;6,50;19,51;0;0;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
