Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
3;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,215;Q1;152;185;451;8689;956;440;1,84;46,97;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
5;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q3;11;92;337;0;10;306;0,03;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21101145383;"Faux Titre";book series;"01679392";;-;6;114;328;6105;3;36;0,01;53,55;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
7;19539;"History Today";journal;"00182753";0,100;Q4;8;114;328;271;12;320;0,05;2,38;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
8;17187;"Tinctoria";trade journal;"00407984";0,101;Q3;4;0;254;0;3;244;0,00;0,00;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
9;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;121;244;281;2;231;0,01;2,32;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;17530;"Social Forces";journal;"15347605, 00377732";2,170;Q1;151;62;236;3559;517;234;1,65;57,40;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;28401;"Classical Quarterly";journal;"00098388, 14716844";0,148;Q2;39;76;227;2438;41;218;0,13;32,08;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
13;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;23991;"Current History";journal;"1944785X, 00113530";0,287;Q1;28;71;194;0;93;188;0,42;0,00;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q1)";"Arts and Humanities"
15;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q2;14;57;192;1109;13;191;0,08;19,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
16;20637;"Journal of Management Development";journal;"02621711";0,378;Q1;74;67;191;2223;184;190;0,80;33,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
17;25988;"Social Research";journal;"0037783X";0,129;-;55;66;175;1193;75;163;0,33;18,08;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
18;21100921069;"History Compass";journal;"14780542";;-;27;106;174;6307;22;173;0,11;59,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2017, 2019-2023";"History";"Arts and Humanities"
19;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;53;163;576;7;161;0,06;10,87;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;145911;"American Scholar";journal;"00030937";0,101;Q4;10;50;162;0;6;161;0,04;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;28900;"Latomus";journal;"00238856";0,116;Q3;10;48;157;2782;9;157;0,04;57,96;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;15887;"Journal of Urban History";journal;"15526771, 00961442";0,180;Q2;32;68;154;2514;30;147;0,19;36,97;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
23;6700153217;"Proceedings of the British Academy";book series;"00681202";0,110;Q3;31;214;153;9768;29;149;0,14;45,64;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;86164;"Archaeometry";journal;"0003813X, 14754754";0,682;Q1;79;53;151;2422;188;137;0,86;45,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
25;15244;"Historical Journal";journal;"14695103, 0018246X";0,349;Q1;49;47;151;6530;79;151;0,37;138,94;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
26;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,296;Q1;39;51;151;4799;50;148;0,26;94,10;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,812;Q1;66;59;150;2893;167;148;1,22;49,03;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;22857;"Political Geography";journal;"09626298";1,957;Q1;114;56;150;2914;333;109;2,01;52,04;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
29;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;19;148;221;2;148;0,01;11,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
31;23421;"Political Theory";journal;"00905917, 15527476";1,278;Q1;68;50;143;2157;129;128;0,74;43,14;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
32;6000170740;"American Literary History";journal;"14684365, 08967148";0,167;Q2;35;51;140;848;45;133;0,23;16,63;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,170;Q2;16;66;137;2620;21;134;0,15;39,70;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
34;28935;"History of Political Economy";journal;"15271919, 00182702";0,170;Q2;36;49;136;2279;58;130;0,42;46,51;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
35;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,115;Q3;8;36;134;2282;10;130;0,04;63,39;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
36;23722;"American Heritage";journal;"00028738";0,100;Q4;3;30;133;0;3;112;0,04;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
38;23724;"Journal of Women's History";journal;"10427961, 15272036";0,144;Q2;27;48;132;1672;35;116;0,18;34,83;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q3;10;54;130;556;5;118;0,00;10,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q3;8;46;128;1773;4;125;0,03;38,54;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
41;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;128;181;0;123;0,00;4,76;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
42;16566;"Radical History Review";journal;"15341453, 01636545";0,354;Q1;28;34;128;1924;28;98;0,27;56,59;United States;Northern America;"Duke University Press";"1979, 1984, 1986, 1999-2023";"History (Q1)";"Arts and Humanities"
43;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;13;126;665;10;126;0,10;51,15;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
44;15675;"Journal of Social History";journal;"15271897, 00224529";0,246;Q1;40;33;126;3374;76;123;0,52;102,24;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;18;126;2053;2;125;0,02;114,06;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
46;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;37;126;904;3;119;0,02;24,43;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;125;1613;98;117;0,83;41,36;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,110;Q3;6;42;124;870;4;116;0,03;20,71;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
49;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,109;Q3;29;52;124;1412;29;112;0,25;27,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
50;26311;"Journal of the West";journal;"00225169, 19300115";;-;6;50;124;715;3;115;0,02;14,30;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
51;14717;"Technology and Culture";journal;"10973729, 0040165X";0,264;Q1;39;49;124;1986;54;117;0,51;40,53;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
52;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
53;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,481;Q1;37;31;122;1329;78;107;0,45;42,87;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
54;13586;"American Quarterly";journal;"00030678, 10806490";0,459;Q1;45;42;121;2466;92;115;0,72;58,71;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
55;28979;"Journal of Economic History";journal;"14716372, 00220507";1,434;Q1;70;44;120;1747;126;111;0,90;39,70;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
56;25628;"Hali";trade journal;"01420798";0,100;Q4;3;92;118;581;1;114;0,01;6,32;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
57;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,415;Q1;51;43;118;1810;89;94;0,65;42,09;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,178;Q2;25;39;117;2317;47;116;0,32;59,41;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
59;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;29;116;2087;31;116;0,29;71,97;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
60;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
61;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;18;114;737;3;114;0,04;40,94;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
62;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q2;21;26;114;1193;17;112;0,15;45,88;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
63;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,280;Q1;50;46;114;3418;103;109;0,95;74,30;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
64;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,263;Q1;62;38;113;3846;71;106;0,37;101,21;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;47;113;0;0;88;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
66;68289;"Revue du Nord";journal;"00352624";0,104;Q3;7;31;113;849;10;112;0,06;27,39;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;35;112;1797;7;112;0,07;51,34;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
68;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,120;Q3;28;22;112;1727;13;111;0,07;78,50;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
69;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,933;Q1;66;36;111;1215;145;110;1,19;33,75;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
70;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,158;Q2;26;40;110;2620;32;104;0,22;65,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
71;5600153226;"Thesis Eleven";journal;"07255136";0,212;Q1;34;50;108;969;27;97;0,24;19,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;43;107;2063;56;101;0,44;47,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,469;Q1;48;47;106;1186;69;97;0,60;25,23;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
74;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;75;106;0;0;101;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
75;40554;"American Antiquity";journal;"00027316, 23255064";1,084;Q1;88;44;105;3078;177;105;1,64;69,95;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
76;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,113;Q3;9;40;105;1423;6;102;0,04;35,58;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
77;23045;"Isis";journal;"00211753, 15456994";0,620;Q1;50;52;105;2604;54;78;0,62;50,08;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
78;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,541;Q1;47;35;104;0;89;100;0,75;0,00;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
79;13351;"American Historical Review";journal;"00028762, 19375239";0,700;Q1;77;40;103;5386;116;80;0,87;134,65;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
80;16957;"Analise Social";journal;"00032573";0,125;-;18;41;103;1757;9;96;0,10;42,85;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
81;5600153192;"Annales";journal;"03952649";0,126;Q2;23;37;103;1824;11;103;0,12;49,30;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
82;14047;"Muslim World, The";journal;"14781913, 00274909";0,166;Q2;29;33;103;1611;30;98;0,24;48,82;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
84;6500153137;"Rethinking History";journal;"13642529";0,148;Q2;28;44;103;1056;26;92;0,18;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
85;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
86;4700152246;"Journal of American History";journal;"00218723, 19452314";0,313;Q1;49;82;102;4132;63;84;0,62;50,39;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
87;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
88;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;29;102;420;6;98;0,03;14,48;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
89;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,267;Q1;30;36;101;1052;56;84;0,50;29,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
90;5600153387;"Positions";journal;"15278271, 10679847";0,228;Q1;29;26;100;1256;33;91;0,26;48,31;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
91;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q3;20;22;99;929;16;96;0,19;42,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
92;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,307;Q1;48;39;99;4110;51;92;0,35;105,38;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
93;20895;"Contemporary European History";journal;"09607773, 14692171";0,149;Q2;32;32;98;1528;27;98;0,24;47,75;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
94;14692;"Environmental History";journal;"19308892, 10845453";0,311;Q1;44;72;98;2891;44;72;0,34;40,15;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
95;5600154152;"Modernism/Modernity";journal;"10716068";0,128;Q2;24;35;98;1452;24;89;0,21;41,49;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
