Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,442;Q1;53;142;400;3848;547;393;1,31;27,10;26,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q1;61;50;134;2402;147;121;1,14;48,04;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;23620;"Studies in Conservation";journal;"00393630, 20470584";0,371;Q1;45;138;117;1447;68;107;0,54;10,49;52,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
4;6000159531;"International Journal of Cultural Property";journal;"09407391";0,277;Q1;27;26;62;865;38;62;0,63;33,27;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q1;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,228;Q1;27;15;44;572;14;41;0,36;38,13;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q2)";"Arts and Humanities"
7;20000195065;"Conservation and Management of Archaeological Sites";journal;"17535522, 13505033";0,213;Q1;16;25;83;569;37;76;0,19;22,76;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995, 2011-2023";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,156;Q2;15;31;69;2414;26;69;0,30;77,87;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
9;21100204107;"Journal of the Institute of Conservation";journal;"19455232, 19455224";0,148;Q2;12;16;45;500;8;40;0,15;31,25;75,00;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
10;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,140;Q2;21;18;51;371;11;44;0,22;20,61;51,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
11;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;17;9;365;1;8;0,00;21,47;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q4;23;27;43;139;3;36;0,00;5,15;37,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
13;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;9;20;182;1;17;0,07;20,22;20,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Conservation (Q3); Religious Studies (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
14;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,101;Q4;13;6;21;240;3;21;0,21;40,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
15;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;300;0;0;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;26;82;1098;15;76;0,15;42,23;54,84;1;0;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
17;21100375835;"Historic Environment: Policy and Practice";journal;"17567505, 17567513";;-;17;25;0;799;0;0;0,00;31,96;47,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2014-2023";"Archeology (arts and humanities); Conservation; History";"Arts and Humanities"
18;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;16;48;0;6;41;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
