Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;21100349316;"14th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2007 - Proceedings";conference and proceedings;"-";0,100;-;5;0;88;0;7;87;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
107;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,100;-;7;0;73;0;23;72;0,32;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
106;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;0;60;0;0;39;0,00;0,00;0,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
105;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,100;Q4;6;9;54;151;1;54;0,03;16,78;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
104;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
103;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;2;42;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
102;21100233403;"CAADRIA 2008 - The Association for Computer-Aided Architectural Design Research in Asia: Beyond Computer-Aided Design";conference and proceedings;"-";0,101;-;7;0;82;0;16;81;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
101;21100305242;"CONSEG 2009 - Proceedings of the International Conference on Software Engineering";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;0,00;0;0;India;Asiatic Region;"";"";"Software";"Computer Science"
100;144674;"Journal of Geomatics";journal;"20956045";0,102;Q4;11;143;389;894;25;389;0,07;6,25;34,27;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
99;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,102;-;27;0;467;0;33;464;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
98;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,102;-;3;0;28;0;3;26;0,11;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
97;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,103;-;3;0;46;0;1;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
96;21100274859;"12th Iberoamerican Conference on Requirements Engineering and Software Environments, IDEAS 2009";conference and proceedings;"-";0,104;-;3;0;38;0;3;37;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Artificial Intelligence; Signal Processing; Software";"Computer Science"
95;21100233402;"CAADRIA 2007 - The Association for Computer-Aided Architectural Design Research in Asia: Digitization and Globalization";conference and proceedings;"-";0,104;-;6;0;86;0;11;84;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
94;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,105;-;8;0;309;0;36;307;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
93;19700177325;"China Communications";journal;"16735447";0,105;Q4;63;137;75;1943;12;73;0,16;14,18;30,90;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
92;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,108;-;7;0;76;0;14;74;0,18;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
91;19600166035;"International Journal of Imaging";journal;"09740627";0,108;Q4;8;16;14;325;10;12;0,71;20,31;12,50;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
90;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;93;0;12;92;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
89;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,108;-;7;0;163;0;24;161;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
88;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
87;17300154854;"Proceedings of 2008 IEEE International Symposium on IT in Medicine and Education, ITME 2008";conference and proceedings;"-";0,112;-;10;0;232;0;46;230;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomedical Engineering; Computer Science Applications; Education";"Computer Science; Engineering; Social Sciences"
86;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,113;-;8;23;52;334;8;48;0,09;14,52;25,40;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
85;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,113;Q4;18;145;529;1643;79;529;0,14;11,33;32,67;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
84;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,113;-;11;0;105;0;41;97;0,39;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
83;21100349116;"Jubilee 15th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2008 - Proceedings";conference and proceedings;"-";0,114;-;5;0;86;0;10;85;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
82;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,114;-;12;0;63;0;24;60;0,38;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
81;17400154812;"Proceedings of the 2008 International Conference on Computing, Communication and Networking, ICCCN 2008";conference and proceedings;"-";0,116;-;10;0;119;0;33;118;0,28;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
80;17400154802;"ISAPE 2008 - The 8th International Symposium on Antennas, Propagation and EM Theory Proceedings";conference and proceedings;"-";0,117;-;10;0;406;0;67;405;0,17;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
79;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,117;-;12;0;269;0;82;267;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
78;17100154722;"Proceedings - 2008 International Symposium on Knowledge Acquisition and Modeling, KAM 2008";conference and proceedings;"-";0,118;-;11;0;184;0;61;182;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
77;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,119;-;9;0;60;0;20;58;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
76;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,120;-;9;0;72;0;22;70;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
75;17100154705;"Proceedings - International Symposium on Computer Science and Computational Technology, ISCSCT 2008";conference and proceedings;"-";0,120;-;14;0;375;0;132;372;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
74;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,121;Q4;8;28;23;468;5;23;0,22;16,71;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
73;15600154720;"Proceedings of 2008 3rd International Conference on Intelligent System and Knowledge Engineering, ISKE 2008";conference and proceedings;"-";0,121;-;13;0;272;0;77;270;0,28;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
72;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,121;Q4;39;457;930;4662;274;930;0,26;10,20;36,13;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
71;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,122;Q4;19;420;1548;4590;266;1548;0,18;10,93;31,53;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
70;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,123;-;14;0;254;0;86;239;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
69;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,124;-;8;0;46;0;24;44;0,52;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
68;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,124;-;4;0;23;0;8;21;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
67;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,125;-;13;0;335;0;119;331;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
66;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,125;Q4;19;277;282;4683;53;282;0,19;16,91;27,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Materials Science"
65;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,125;Q4;26;129;412;2208;129;412;0,28;17,12;34,47;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
64;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,126;-;9;0;98;0;39;95;0,40;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
63;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q4;27;15;30;237;7;30;0,00;15,80;22,73;2;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
62;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,128;-;20;0;869;0;297;866;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
61;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,129;Q4;17;50;142;1043;37;133;0,28;20,86;14,96;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
60;17300154813;"Proceedings - 2008 2nd International Symposium on Intelligent Information Technology Application, IITA 2008";conference and proceedings;"-";0,130;-;18;0;587;0;207;581;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
59;21100205740;"2009 26th International Symposium on Automation and Robotics in Construction, ISARC 2009";conference and proceedings;"-";0,131;-;11;0;50;0;12;49;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
58;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,132;-;16;0;217;0;88;213;0,41;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
57;21100265334;"Proceedings of IJCAI 2007 Workshop on Analytics for Noisy Unstructured Text Data, AND 2007";conference and proceedings;"-";0,132;-;6;0;25;0;11;23;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications";"Computer Science"
56;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,136;Q4;28;165;395;2075;165;395;0,44;12,58;33,99;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
55;17300154852;"Proceedings of the 2008 International Conference on Cyberworlds, CW 2008";conference and proceedings;"-";0,136;-;9;0;127;0;42;125;0,33;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
54;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,139;-;10;0;57;0;32;54;0,56;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
53;16400154775;"Proceedings of the 2008 International Symposium on Computational Intelligence and Design, ISCID 2008";conference and proceedings;"-";0,139;-;12;0;223;0;67;219;0,30;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
52;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,141;-;9;0;100;0;10;98;0,10;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
51;17400154819;"Proceedings of the 7th International Conference on Advances in Pattern Recognition, ICAPR 2009";conference and proceedings;"-";0,146;-;16;0;103;0;72;101;0,70;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
50;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
49;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,147;Q3;24;21;52;695;23;42;0,48;33,10;22,81;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
48;15900154712;"2008 IEEE/ASME International Conference on Mechatronics and Embedded Systems and Applications, MESA 2008";conference and proceedings;"-";0,151;-;13;0;113;0;77;112;0,68;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
47;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,153;-;8;0;65;0;23;63;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
46;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,153;Q4;29;22;29;424;16;27;0,55;19,27;40,63;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
45;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,166;Q4;16;175;601;1727;222;601;0,41;9,87;33,13;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
44;21100203110;"Computer Optics";journal;"01342452";0,169;Q4;39;68;120;1183;66;120;0,55;17,40;20,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
43;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,173;Q4;33;317;872;4815;441;872;0,46;15,19;30,39;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
42;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,177;-;12;0;101;0;58;99;0,57;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
41;21100244935;"JAC 2008 - Journees Automates Cellulaires, Proceedings";conference and proceedings;"-";0,179;-;5;0;25;0;10;23;0,40;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
40;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,183;Q4;22;603;1738;6074;384;1738;0,23;10,07;34,59;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
39;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,184;-;17;0;344;0;186;343;0,54;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
38;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,186;Q4;29;317;790;4987;421;790;0,50;15,73;30,96;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
37;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,188;Q3;47;56;146;1286;88;141;0,46;22,96;25,74;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;18056;"Jiqiren/Robot";journal;"10020446";0,192;Q4;31;122;304;1789;165;304;0,54;14,66;25,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
35;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,196;-;12;0;205;0;40;203;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
34;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,196;Q4;32;18;16;443;9;16;0,56;24,61;20,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q4)";"Computer Science"
33;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,196;Q4;12;42;98;1271;13;95;0,13;30,26;46,99;1;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
32;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,197;-;6;0;50;0;17;47;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
31;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,202;Q3;13;88;243;1172;68;243;0,31;13,32;32,86;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
30;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,204;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
29;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q4;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
28;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,221;Q3;45;250;802;4628;589;802;0,73;18,51;29,16;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
27;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,221;Q3;46;301;900;4792;452;900;0,41;15,92;31,97;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
26;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,222;Q3;37;443;1546;4517;474;1546;0,30;10,20;32,56;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
25;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,224;Q3;26;213;487;2568;262;487;0,59;12,06;25,60;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
24;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,225;Q3;41;372;1103;5405;638;1103;0,56;14,53;32,84;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
23;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,246;Q3;44;158;532;2732;359;532;0,59;17,29;30,90;2;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;17300154809;"Proceedings: 22nd International Conference on VLSI Design - Held Jointly with 7th International Conference on Embedded Systems";conference and proceedings;"-";0,249;-;15;0;85;0;73;81;0,86;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
