Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,387;Q3;51;207;435;4382;481;343;0,97;21,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
2;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,305;Q3;44;74;355;1682;297;216;0,78;22,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,154;Q2;43;22;69;1560;214;67;3,00;70,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,201;Q3;21;126;532;2855;213;520;0,40;22,66;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13235;"Chinese Journal of Oncology";journal;"02533766";0,138;Q4;31;196;646;0;147;644;0,23;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
6;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,186;Q3;30;102;154;1005;85;126;0,47;9,85;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,132;Q4;24;82;168;1353;42;149;0,25;16,50;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
8;19700174884;"Tumor";journal;"10007431";0,108;Q4;9;191;615;3401;40;615;0,08;17,81;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,102;Q4;7;435;1472;6752;31;1470;0,02;15,52;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
10;13207;"Voprosy Onkologii";journal;"05073758";0,112;Q4;13;128;389;2344;30;388;0,08;18,31;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,153;Q3;62;35;45;1084;21;45;0,47;30,97;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,101;Q4;11;367;1211;6047;19;1208;0,02;16,48;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;111;348;1114;10;348;0,03;10,04;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;174;413;2352;3;412;0,00;13,52;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
16;21100244204;"Cancer Research and Clinic";journal;"10069801";;-;5;125;0;2049;0;0;0,00;16,39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;96;59;1560;0;59;0,00;16,25;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
