Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,363;Q1;95;53;132;1100;91;124;0,44;20,75;74,70;15;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
2;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,254;Q1;24;0;133;0;70;105;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
3;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,253;Q1;19;24;49;220;24;39;0,69;9,17;67,50;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q1); Health Policy (Q2)";"Medicine; Nursing"
4;81093;"Journal of Clinical Governance";journal;"14675277";0,234;Q2;7;32;126;525;33;96;0,31;16,41;40,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
5;12508;"Disease Management and Health Outcomes";journal;"11738790";0,164;Q2;29;77;206;3690;100;202;0,55;47,92;39,53;12;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
6;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q3;20;36;87;1066;21;87;0,25;29,61;36,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
7;54716;"Journal of Clinical Excellence";journal;"14659883";0,141;Q3;7;72;106;425;12;85;0,11;5,90;47,66;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q3)";"Nursing"
8;29744;"Clinician in Management";journal;"14759926, 09655751";0,139;Q3;10;30;109;301;8;91;0,06;10,03;36,54;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q3)";"Nursing"
9;93082;"Audit Trends";journal;"13527797";0,126;Q3;3;0;9;0;2;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
10;4800154001;"Nursing Management";journal;"20478976, 13545760";0,124;Q3;23;65;211;298;13;197;0,07;4,58;72,13;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
11;51128;"Seminars for nurse managers";journal;"10663851";0,106;Q4;9;39;143;246;6;130;0,04;6,31;88,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
