Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;17140;"Scandia";journal;"00365483";0,100;Q4;5;43;63;635;2;58;0,02;14,77;38,46;0;5;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
17;19525;"Historisk tidskrift for Finland";journal;"00467596";0,101;Q4;4;0;42;0;3;41;0,05;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
16;21101154165;"Archaeological Textiles Review";trade journal;"22457135";0,102;Q4;1;0;48;0;2;48;0,04;0,00;0,00;0;0;Denmark;Western Europe;"Kobenhavns Universitet";"2015, 2021-2022";"Archeology (arts and humanities) (Q4); History (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science"
15;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;31,58;0;4;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
14;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,105;Q3;5;0;8;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q3); History (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;33,33;0;2;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;65854;"Fornvannen";journal;"14049430, 00157813";0,115;Q3;7;0;66;0;6;60;0,10;0,00;0,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,129;Q3;2;10;20;398;16;16;0,80;39,80;33,33;0;2;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;5700164335;"American Studies in Scandinavia";journal;"00448060";0,132;Q3;4;9;42;301;5;36;0,17;33,44;28,57;0;1;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
8;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,132;Q3;4;17;38;758;17;33;0,33;44,59;52,63;0;2;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100999216;"Scripta Instituti Donneriani Aboensis";conference and proceedings;"23434937";0,132;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"2020-2021";"History; Religious Studies";"Arts and Humanities"
6;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;40,91;0;9;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
4;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;64,29;0;5;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,152;Q2;2;20;34;533;9;29;0,08;26,65;58,82;0;1;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
2;15225;"Historiallinen aikakauskirja";journal;"00182362";0,185;Q2;4;58;167;2106;25;138;0,04;36,31;70,18;0;4;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
1;21100917133;"Rural Landscapes";journal;"20020104";0,381;Q1;4;3;11;141;20;11;1,50;47,00;0,00;0;3;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
