Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28990;"Tectonophysics";journal;"00401951";1,885;Q1;202;225;893;12546;1693;892;1,65;55,76;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;26979;"Geomorphology";journal;"0169555X, 1872695X";1,071;Q1;193;76;280;4182;403;280;1,33;55,03;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,571;Q1;177;188;486;12090;892;478;1,61;64,31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;38003;"Soil and Tillage Research";journal;"01671987";0,961;Q1;175;87;397;2653;355;390;0,79;30,49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,741;Q1;169;58;194;2877;467;192;2,31;49,60;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;25155;"Catena";journal;"03418162";0,892;Q1;164;69;200;2654;244;197;1,29;38,46;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,396;Q2;163;85;203;1992;94;200;0,36;23,44;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,405;Q1;90;61;187;2736;285;186;1,27;44,85;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q3;25;29;92;341;11;92;0,08;11,76;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
12;11400153305;"Proceedings in Marine Science";book series;"15682692";;-;20;56;0;1190;0;0;0,00;21,25;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005, 2007-2008";"Earth-Surface Processes; Geochemistry and Petrology; Oceanography";"Earth and Planetary Sciences"
