Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,156;Q4;24;31;25;730;13;24;0,33;23,55;9,68;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
10;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,158;Q4;16;23;16;476;5;16;0,31;20,70;12,50;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
9;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,167;Q3;23;16;19;346;11;18;0,58;21,63;15,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
8;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,175;Q3;15;27;18;421;12;18;0,67;15,59;15,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,179;Q3;76;39;43;916;34;43;0,79;23,49;25,35;2;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
6;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,302;Q2;48;308;61;6428;67;60;1,10;20,87;20,00;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q2;57;110;162;2489;121;159;0,71;22,63;13,12;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
4;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,353;Q3;26;22;33;817;31;32;0,94;37,14;32,98;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
3;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,455;Q2;62;28;71;713;63;64;0,55;25,46;13,64;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
2;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,388;Q1;13;6;9;266;39;9;4,33;44,33;38,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1;21100301602;"Journal of Robotics";journal;"16879600, 16879619";;-;23;1;0;28;0;0;0,00;28,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
