Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;84;264;0;3;264;0,02;0,00;13,85;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
191;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;0;110;0;4;72;0,01;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
190;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
189;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;22;75;0;0;75;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
188;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;70;371;191;5;46;0,02;2,73;17,65;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
187;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;49;99;36;1;99;0,01;0,73;15,38;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
186;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;128;228;0;1;59;0,00;0,00;16,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
185;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;70;235;0;0;235;0,00;0,00;31,03;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
184;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;164;511;0;0;511;0,00;0,00;27,45;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
183;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;23;115;5;0;61;0,00;0,22;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
182;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;29;65;0;0;65;0,00;0,00;43,75;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
181;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;38;60;280;0;60;0,00;7,37;9,41;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
180;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;10;40;292;0;34;0,00;29,20;20,00;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
179;22032;"Keramische Zeitschrift";journal;"00230561";0,101;Q4;9;34;123;277;3;101;0,01;8,15;18,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Ceramics and Composites (Q4); Marketing (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
178;15600154724;"Publishing Executive";journal;"15589641";0,101;Q4;2;0;85;0;1;56;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
177;20923;"Total Telecom";journal;"17401267";0,101;Q4;2;0;26;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
176;12516;"Paperboard Packaging";trade journal;"00311227";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
175;5000159102;"Seybold Report";trade journal;"15339211";0,103;Q4;2;7;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
174;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
173;21100332185;"11th International Conference on Service Systems and Service Management, ICSSSM 2014 - Proceeding";conference and proceedings;"-";0,105;-;6;0;139;0;22;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing";"Business, Management and Accounting"
172;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,108;Q4;12;1;3;40;1;3;0,00;40,00;100,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
171;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,110;Q4;14;26;44;512;6;43;0,03;19,69;28,07;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
170;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
169;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,115;-;12;0;524;0;128;522;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
168;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,116;Q4;12;0;32;0;8;28;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
167;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,117;Q4;26;22;60;922;28;60;0,42;41,91;42,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
166;11600153630;"Innovar";journal;"01215051";0,118;Q4;18;47;172;2426;45;158;0,19;51,62;36,63;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting (Q4); Marketing (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
165;23658;"Marketing Health Services";journal;"10941304";0,118;Q4;19;0;78;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
164;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,122;Q4;11;12;74;145;12;73;0,26;12,08;25,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
163;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,125;Q4;19;0;151;0;45;149;0,21;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,129;Q4;26;42;66;1447;20;63;0,33;34,45;34,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
161;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,135;Q4;15;109;95;4116;15;95;0,16;37,76;30,00;0;0;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
160;12210;"Laser Focus World";trade journal;"10438092";0,140;Q4;21;35;103;134;16;103;0,18;3,83;21,88;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
159;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,140;Q4;14;33;104;1081;43;104;0,44;32,76;60,71;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;24991;"Review of Marketing Science";journal;"15465616";0,141;Q4;13;2;7;60;1;7;0,17;30,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
157;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
156;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,146;-;22;48;107;1360;74;107;0,19;28,33;39,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,147;Q4;5;2;20;75;4;17;0,27;37,50;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
154;4100151530;"Advances in International Marketing";book series;"14747979";0,152;Q4;19;0;27;0;13;25;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
153;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,154;Q4;23;15;78;404;119;74;1,44;26,93;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
152;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,154;Q4;36;21;59;1294;45;57;0,80;61,62;44,26;3;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q4;17;27;22;1139;11;21;0,50;42,19;52,78;2;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
150;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,157;Q3;20;0;118;0;60;100;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
149;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,158;-;5;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
148;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,160;-;15;15;36;818;29;36;0,84;54,53;46,88;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
147;11600153426;"Advances in Consumer Research";journal;"00989258";0,162;Q3;29;1;50;38;2;50;0,04;38,00;100,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
146;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,167;Q3;34;15;46;1069;31;46;0,72;71,27;42,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
145;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,180;Q3;11;9;16;278;20;16;1,08;30,89;46,67;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
144;21100830431;"Service Science";journal;"21643970, 21643962";0,185;Q3;24;30;56;1620;67;52;1,20;54,00;34,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
143;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,191;Q3;25;27;54;1941;41;53;0,73;71,89;44,07;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,194;-;14;0;157;0;152;155;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
141;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,194;Q3;20;8;41;131;13;31;0,00;16,38;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,197;Q3;41;28;61;1715;44;56;0,73;61,25;27,59;1;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
139;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,203;Q3;31;20;76;784;37;76;0,39;39,20;70,00;2;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
138;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,206;Q3;21;15;51;766;36;45;0,56;51,07;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
137;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,207;Q3;20;27;88;1692;40;86;0,43;62,67;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
136;21100265102;"Research in Consumer Behavior";book series;"08852111";0,214;Q3;18;0;51;0;21;47;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting"
135;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,223;Q3;25;19;43;1187;37;42;0,94;62,47;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
134;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,231;-;25;189;483;3462;385;480;0,77;18,32;24,04;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
133;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,231;Q3;14;22;34;1984;24;31;0,59;90,18;57,45;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
132;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,233;Q3;26;31;71;1997;63;71;0,92;64,42;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
131;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,245;Q3;59;34;88;2278;62;66;0,71;67,00;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
129;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,249;Q3;16;20;36;1300;35;35;0,52;65,00;39,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
128;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,250;Q3;30;27;64;1558;52;64;1,02;57,70;42,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
127;144655;"Qualitative Market Research";journal;"13522752";0,254;Q3;66;26;74;1872;74;73;1,06;72,00;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
126;4700152295;"Journal of Promotion Management";journal;"10496491";0,256;Q3;40;48;141;3117;105;137;0,56;64,94;43,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
125;23201;"Food Science and Technology Research";journal;"13446606";0,261;Q3;52;104;370;3165;221;370;0,45;30,43;33,91;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
124;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q3;20;23;63;396;23;56;0,33;17,22;51,52;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
123;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,263;Q3;23;14;29;893;23;29;0,48;63,79;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
122;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,268;Q3;28;8;39;509;30;38;0,43;63,63;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q3;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
120;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,276;Q3;32;14;49;1113;65;48;0,91;79,50;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,280;Q3;22;43;98;931;52;98;0,67;21,65;37,93;2;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
118;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,289;Q3;29;23;80;932;55;69;0,72;40,52;55,56;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,289;Q3;42;63;145;2008;147;144;1,00;31,87;32,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
116;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,291;Q3;37;16;51;1136;42;49;0,61;71,00;37,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
115;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,303;Q3;35;26;77;1338;69;70;0,52;51,46;46,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
114;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q3;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
113;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q3;40;55;136;2552;136;136;0,85;46,40;42,36;9;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
111;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q3;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,351;Q3;54;40;144;2198;169;114;0,94;54,95;51,95;1;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,355;Q3;55;41;71;3121;132;71;1,92;76,12;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
108;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,357;Q3;39;21;54;1451;59;52;1,11;69,10;55,56;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
107;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
