Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";36,872;Q1;211;35;109;2848;8825;95;98,87;81,37;53,06;14;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;29093;"Cancer Cell";journal;"15356108, 18783686";16,267;Q1;398;167;444;6507;8166;442;17,93;38,96;35,26;17;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,281;Q1;624;1043;3636;28133;44907;2457;11,28;26,97;37,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29183;"Cancer Research";journal;"00085472, 15387445";5,076;Q1;498;643;3005;26655;28714;2947;9,26;41,45;39,76;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,712;Q1;377;718;2428;28784;22239;2282;8,76;40,09;38,23;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100212318;"Cancer Discovery";journal;"21598274, 21598290";3,361;Q1;229;395;143;4212;497;110;3,48;10,66;36,37;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2011-2023";"Oncology (Q1)";"Medicine"
7;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,276;Q1;132;26;62;3117;625;60;10,17;119,88;20,90;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";3,108;Q1;109;31;68;5557;445;31;6,95;179,26;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28785;"Cancer";journal;"0008543X, 10970142";2,962;Q1;340;788;2160;24620;12477;1942;5,44;31,24;38,52;233;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,948;Q1;199;260;913;10825;5730;897;6,01;41,63;38,63;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";2,938;Q1;112;28;115;1701;729;97;7,79;60,75;42,28;1;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,854;Q1;260;793;2018;31203;12804;1911;6,47;39,35;39,42;166;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,782;Q1;277;1108;2352;24519;11023;2037;4,33;22,13;32,18;354;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
14;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,767;Q1;215;288;1185;10092;6397;1107;5,17;35,04;52,84;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
15;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,751;Q1;153;140;487;6746;2595;483;4,94;48,19;41,23;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,717;Q1;150;160;341;6525;1587;274;4,53;40,78;33,55;34;0;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
17;25472;"Blood Reviews";journal;"15321681, 0268960X";2,711;Q1;112;40;98;3469;746;94;7,46;86,73;44,32;4;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
18;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";2,572;Q1;95;39;72;1948;300;66;4,17;49,95;44,23;18;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19900191708;"Oncotarget";journal;"19492553";2,512;Q1;177;185;253;8983;1612;203;6,37;48,56;37,25;6;0;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q1)";"Medicine"
20;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,485;Q1;177;664;1666;24844;7626;1463;4,39;37,42;50,20;136;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";2,429;Q1;81;48;114;1981;468;113;4,16;41,27;65,59;28;0;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
22;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,334;Q1;112;164;577;6734;2979;554;5,10;41,06;43,40;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,296;Q1;78;89;271;4407;1248;245;4,68;49,52;33,70;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
24;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,288;Q1;145;79;289;5654;1295;266;4,51;71,57;28,00;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;12531;"Oncologist";journal;"1549490X, 10837159";2,248;Q1;189;237;600;9547;3107;543;4,68;40,28;41,08;75;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,162;Q1;103;39;114;2643;572;100;4,71;67,77;27,17;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,160;Q1;202;642;1699;18961;6976;1368;3,80;29,53;28,52;139;0;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
28;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";2,146;Q1;178;346;1150;8323;4960;988;4,28;24,05;30,80;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
29;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,099;Q1;186;491;1310;13936;5619;1129;4,01;28,38;46,00;144;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
30;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,987;Q1;104;117;329;4801;1401;301;4,28;41,03;35,95;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29100;"Cancer Control";journal;"10732748, 15262359";1,887;Q1;80;39;102;2395;466;90;4,19;61,41;38,89;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
32;29187;"Cancer Science";journal;"13497006, 13479032";1,807;Q1;166;297;1040;11265;4573;1029;4,12;37,93;25,06;29;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20474;"Prostate";journal;"10970045, 02704137";1,747;Q1;135;188;549;6832;2331;546;4,28;36,34;33,60;12;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
34;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,620;Q1;68;63;177;1322;693;143;3,64;20,98;41,75;10;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,581;Q1;57;53;66;1303;182;61;1,61;24,58;28,30;3;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
36;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,478;Q1;130;175;956;7253;2962;743;3,15;41,45;39,91;8;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,445;Q1;72;60;130;2189;504;130;3,53;36,48;43,11;2;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,407;Q1;77;73;192;4243;660;176;3,74;58,12;35,75;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q1)";"Medicine"
39;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";1,307;Q1;63;54;188;2913;581;180;3,68;53,94;33,07;6;0;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,259;Q1;80;71;202;2070;588;184;2,72;29,15;40,09;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,249;Q1;74;69;184;2784;594;171;2,29;40,35;27,99;25;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,235;Q2;131;322;859;10137;2526;760;2,83;31,48;26,44;40;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
43;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,210;Q2;95;80;249;6462;757;218;2,38;80,78;35,53;8;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
44;12427;"Melanoma Research";journal;"14735636, 09608931";1,154;Q2;80;66;209;2476;569;193;2,73;37,52;48,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,152;Q2;68;150;243;9638;774;233;3,21;64,25;37,76;10;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
46;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;40,25;7;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,145;Q2;128;471;1423;12158;3258;1165;2,20;25,81;46,06;104;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
48;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,120;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrinology, Diabetes and Metabolism (Q1); Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;29158;"Cancer Investigation";journal;"07357907, 15324192";1,114;Q2;93;91;381;3677;1051;369;2,53;40,41;38,87;2;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,107;Q2;130;143;380;5712;1505;376;3,47;39,94;45,38;30;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,100;Q2;78;88;292;2986;961;280;3,34;33,93;31,17;4;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,051;Q2;68;30;76;1435;187;66;2,90;47,83;43,75;6;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q2)";"Medicine"
53;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,039;Q2;66;41;73;2300;261;71;3,23;56,10;39,81;4;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
54;27197;"Cancer Nursing";journal;"0162220X, 15389804";1,006;Q2;86;95;248;3834;525;225;2,04;40,36;74,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
55;12595;"Breast";journal;"15323080, 09609776";0,942;-;98;149;383;4334;837;349;2,04;29,09;44,72;39;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
56;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,936;Q2;102;136;391;5235;1230;383;2,81;38,49;42,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,935;Q2;90;105;351;3181;814;334;2,47;30,30;33,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13118;"Sarcoma";journal;"1357714X, 13691643";0,893;Q2;53;68;105;3613;289;104;2,86;53,13;32,01;10;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
59;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,887;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
60;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,872;Q2;65;42;150;1486;278;111;1,76;35,38;54,01;13;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,868;Q2;85;199;528;4618;1024;467;2,29;23,21;23,90;21;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
62;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,864;Q2;63;44;151;1581;308;135;1,80;35,93;33,33;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
63;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,839;Q2;65;75;350;2424;636;334;1,81;32,32;39,87;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,799;Q2;88;84;229;3604;732;224;3,17;42,90;39,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,796;Q2;44;41;97;2338;217;96;2,31;57,02;34,62;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,783;Q2;50;79;161;3141;394;152;2,07;39,76;47,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
67;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,756;Q2;68;93;267;3431;591;256;2,01;36,89;40,32;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,716;Q2;71;37;138;1761;386;120;2,33;47,59;43,89;6;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
69;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q2;90;545;679;15251;1299;667;1,87;27,98;36,16;41;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,698;Q2;72;62;187;2166;439;177;2,47;34,94;26,42;11;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12593;"Oncology Research";journal;"09650407, 15553906";0,677;Q2;76;36;147;1019;303;146;2,13;28,31;31,49;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;28752;"Brachytherapy";journal;"18731449, 15384721";0,613;Q2;57;83;205;2464;301;199;1,39;29,69;26,87;16;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,603;Q2;52;41;106;2193;161;106;1,34;53,49;61,99;14;0;United States;Northern America;"Routledge";"1983-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
74;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,596;Q2;46;76;159;1557;185;159;1,14;20,49;30,97;3;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
75;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,576;Q2;67;88;195;2612;386;194;1,24;29,68;32,91;8;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
76;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,571;Q2;47;25;73;1356;80;53;1,17;54,24;20,69;1;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";0,561;Q3;51;69;54;1755;47;36;0,87;25,43;28,46;8;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
78;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";0,549;Q3;68;59;177;2662;268;143;1,30;45,12;23,23;6;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
79;12552;"Oncology";journal;"08909091";0,525;Q3;83;236;740;3349;663;508;0,86;14,19;32,61;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,519;Q3;26;0;41;0;84;37;1,40;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
81;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,493;Q3;86;266;746;5301;1039;668;1,23;19,93;47,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
82;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,437;Q3;52;149;342;3275;320;323;0,94;21,98;64,69;30;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
83;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,424;Q3;47;143;405;2201;361;324;0,84;15,39;19,55;9;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
84;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,411;Q3;53;138;364;2265;312;293;0,89;16,41;80,23;3;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
85;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,395;Q3;28;46;102;1037;101;67;1,06;22,54;25,63;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
86;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,363;Q3;43;232;527;3190;339;423;0,68;13,75;26,71;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
87;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,352;Q3;53;189;144;4278;163;138;0,93;22,63;27,73;10;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
88;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,334;Q3;16;9;21;193;13;21;0,58;21,44;70,27;1;0;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Health Professions; Medicine; Nursing"
89;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,328;Q3;36;7;20;280;22;19;1,10;40,00;35,48;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,308;Q3;49;155;519;3160;429;518;0,78;20,39;36,10;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
91;21100205926;"Blood Cancer Journal";journal;"20445385";0,306;Q3;76;49;48;2146;46;32;0,96;43,80;38,58;1;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
92;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,281;Q3;24;35;66;2055;26;63;0,41;58,71;52,78;1;0;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
