Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";4,624;Q1;196;13;118;367;430;118;5,53;28,23;10,53;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26704;"Astronomical Journal";journal;"00046256, 15383881";4,071;Q1;268;486;1523;23198;7261;1523;4,96;47,73;19,66;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,836;Q1;272;115;404;7310;1937;403;5,52;63,57;17,39;4;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26239;"Quaternary Science Reviews";journal;"02773791";3,117;Q1;212;184;410;9099;1784;395;3,76;49,45;25,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,104;Q1;372;1140;2953;50526;12331;2953;4,42;44,32;17,06;4;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,870;Q1;280;353;915;19493;3552;913;3,66;55,22;17,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
7;24430;"Journal of Petrology";journal;"14602415, 00223530";2,843;Q1;195;90;275;7025;1062;275;3,63;78,06;17,32;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,814;Q1;479;2436;7155;104873;37383;7151;5,54;43,05;18,03;10;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,600;Q1;112;79;171;3009;610;171;2,73;38,09;17,65;38;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;28409;"Progress in Oceanography";journal;"00796611";2,494;Q1;151;57;217;3859;674;207;2,37;67,70;18,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,431;Q1;157;168;645;7732;1766;626;2,51;46,02;27,30;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
12;14005;"Paleobiology";journal;"00948373, 19385331";2,355;Q1;102;48;142;2667;395;142;1,79;55,56;20,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;24419;"Journal of Glaciology";journal;"00221430";2,254;Q1;117;46;197;1570;468;197;2,06;34,13;12,50;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,127;Q1;130;89;242;4770;640;242;2,68;53,60;17,03;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;24432;"Journal of Structural Geology";journal;"01918141";2,068;Q1;146;132;402;5833;793;385;1,80;44,19;13,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,946;Q1;137;47;92;4353;327;92;2,54;92,62;21,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,908;Q1;140;82;339;3853;954;339;2,64;46,99;27,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,896;Q1;279;537;1654;15967;4662;1611;2,43;29,73;24,13;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;22017;"Basin Research";journal;"0950091X, 13652117";1,882;Q1;97;27;76;1941;160;76;1,47;71,89;14,71;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;26320;"Sedimentology";journal;"00370746, 13653091";1,868;Q1;126;58;243;3594;517;243;1,54;61,97;13,01;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
21;22634;"Holocene";journal;"14770911, 09596836";1,823;Q1;132;85;214;4535;584;211;2,64;53,35;29,48;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
22;15714;"Geotechnique";journal;"17517656, 00168505";1,716;Q1;170;77;211;1824;225;209;0,78;23,69;14,55;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,715;Q1;192;110;337;4493;808;337;2,14;40,85;27,31;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
24;23890;"Terra Nova";journal;"13653121, 09544879";1,693;Q1;102;58;180;2212;359;180;1,85;38,14;15,38;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";1,678;Q1;127;27;78;2213;186;78;2,60;81,96;31,43;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
26;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,625;Q1;199;256;756;11593;1407;755;1,77;45,29;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,622;Q1;104;59;180;3922;406;179;1,98;66,47;21,47;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
28;27470;"Antipode";journal;"00664812, 14678330";1,589;Q1;121;68;137;2548;265;134;1,85;37,47;42,86;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,585;Q1;138;139;496;4476;918;491;1,14;32,20;16,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,502;Q1;87;32;112;957;170;112;1,49;29,91;20,63;3;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,499;Q1;203;371;852;8813;1418;850;1,26;23,75;18,50;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
32;26476;"Geological Magazine";journal;"14695081, 00167568";1,460;Q1;94;42;126;2233;268;126;1,78;53,17;17,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,412;Q1;58;20;86;977;139;86;1,47;48,85;10,20;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
34;26393;"Organic Geochemistry";journal;"01466380";1,409;Q1;156;117;396;5532;798;384;1,72;47,28;23,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
35;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,404;Q1;155;128;332;5296;794;325;2,04;41,38;23,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,403;Q2;109;126;399;4587;725;399;1,89;36,40;14,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,344;Q1;57;14;47;417;55;44;1,25;29,79;3,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
38;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,332;Q1;131;20;39;2232;78;39;2,00;111,60;24,39;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,319;Q1;156;122;296;2452;330;296;1,09;20,10;20,35;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,267;Q1;91;116;230;5099;334;221;1,26;43,96;17,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
41;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,258;Q1;150;95;285;3738;481;284;1,52;39,35;14,81;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
42;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,256;Q1;129;104;373;4427;718;366;1,39;42,57;21,26;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,231;Q1;229;284;727;7768;1146;594;1,32;27,35;29,56;2;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,208;Q1;87;50;104;1876;177;103;1,33;37,52;20,27;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q1;61;42;122;1932;158;120;1,31;46,00;25,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
46;14003;"Palaeontology";journal;"14754983, 00310239";1,148;Q1;74;59;167;3697;235;167;1,39;62,66;17,54;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;25776;"Quaternary International";journal;"10406182";1,124;Q1;125;104;278;4827;487;274;1,65;46,41;25,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
48;15904;"Geosynthetics International";journal;"10726349, 17517613";1,112;Q1;67;20;69;436;42;69;0,58;21,80;18,52;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
49;13939;"Journal of Paleontology";journal;"00223360, 19372337";1,100;Q1;71;97;317;5565;373;298;1,03;57,37;19,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
50;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,084;Q2;96;44;165;1031;192;165;1,01;23,43;10,87;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
51;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,065;Q1;86;70;220;3254;299;219;1,35;46,49;18,92;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;25884;"Geofluids";journal;"14688115, 14688123";1,063;Q1;68;22;38;935;71;38;1,87;42,50;18,46;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
53;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;-;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
54;23226;"Journal of South American Earth Sciences";journal;"08959811";1,017;Q1;89;58;167;2962;216;166;1,22;51,07;25,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
55;12440;"Professional Geographer";journal;"14679272, 00330124";1,007;Q1;90;38;135;1471;232;135;1,89;38,71;22,58;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
56;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,956;Q2;103;128;394;3904;598;392;1,26;30,50;17,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
57;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,955;Q1;88;40;79;1787;190;76;2,19;44,68;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
58;28441;"Journal of Geodynamics";journal;"02643707";0,948;Q1;87;72;189;2721;255;188;1,02;37,79;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
59;110607;"Annals of Glaciology";journal;"02603055";0,936;Q1;94;100;412;2562;507;412;1,21;25,62;20,83;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
60;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";0,888;Q1;91;35;89;1535;163;89;1,58;43,86;16,67;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
61;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,846;Q1;95;45;258;2471;264;257;0,74;54,91;10,71;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
62;25738;"Petroleum Geoscience";journal;"13540793";0,839;Q1;67;35;126;1154;93;123;0,72;32,97;19,70;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
63;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,833;Q1;67;9;83;717;103;83;0,81;79,67;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
64;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,824;Q1;200;89;247;3065;256;234;1,00;34,44;13,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
65;26547;"Geological Society Special Publication";book series;"03058719";0,811;Q1;158;270;884;15448;1031;875;0,68;57,21;14,13;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
66;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,802;Q1;97;74;213;2332;269;213;0,97;31,51;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;27773;"Planetary and Space Science";journal;"00320633";0,791;Q2;104;94;409;3873;611;398;1,45;41,20;16,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,781;Q2;80;90;220;3459;278;220;1,21;38,43;20,64;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
69;25844;"GFF";journal;"11035897";0,780;Q1;45;27;178;1107;179;177;0,52;41,00;25,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
70;13040;"Antarctic Science";journal;"09541020, 13652079";0,758;Q1;76;58;161;2298;219;148;1,13;39,62;30,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;26474;"Geological Journal";journal;"00721050, 10991034";0,744;Q1;63;18;62;1170;68;62;0,88;65,00;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
72;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,740;Q1;119;30;104;3110;148;103;1,30;103,67;16,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
73;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";0,727;Q1;114;63;220;1629;183;220;0,78;25,86;10,19;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
74;27522;"International Geology Review";journal;"00206814, 19382839";0,719;Q2;105;63;197;3440;194;197;0,87;54,60;16,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q2)";"Earth and Planetary Sciences"
75;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,680;Q1;128;58;251;1409;186;250;0,64;24,29;18,80;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
76;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,633;Q1;49;23;69;368;37;69;0,42;16,00;2,27;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
77;110327;"Computers and Geosciences";journal;"00983004";0,628;Q2;151;120;326;2490;292;326;0,92;20,75;9,05;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
78;130043;"Geological Society Memoir";book series;"04354052";0,617;Q2;67;97;100;1722;94;95;0,94;17,75;14,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
79;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,612;Q2;78;72;167;1986;134;167;0,86;27,58;16,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
80;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q2;39;19;65;556;61;65;1,02;29,26;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,599;-;124;100;834;2728;579;831;1,62;27,28;12,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
82;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,593;Q1;84;79;211;2060;175;202;0,88;26,08;19,80;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
83;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,593;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
84;16936;"Minerals Engineering";journal;"08926875";0,590;Q1;136;171;435;2803;290;426;0,56;16,39;18,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
85;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,584;Q2;155;95;328;4445;213;326;0,47;46,79;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
86;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,567;Q2;58;25;74;882;58;74;0,60;35,28;20,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;14119;"Disasters";journal;"03613666, 14677717";0,560;Q1;81;21;76;756;74;73;1,08;36,00;33,33;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
