Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,199;Q1;184;270;685;7117;1843;669;2,45;26,36;18,49;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,451;Q1;165;202;524;7943;1361;480;2,61;39,32;32,28;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,907;Q2;186;331;816;10527;1305;804;1,16;31,80;17,18;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,909;Q1;215;162;422;4693;1206;401;2,45;28,97;22,16;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";1,093;Q2;123;118;305;4065;954;296;3,09;34,45;26,72;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,703;Q2;91;241;583;8403;941;583;1,86;34,87;14,14;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
7;21915;"Omega";journal;"03050483";3,327;Q1;167;91;167;3473;699;163;3,95;38,16;24,62;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,133;Q1;124;179;506;4273;659;460;1,09;23,87;21,59;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,359;Q1;163;51;194;3591;628;193;2,61;70,41;25,21;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,851;-;128;56;198;3160;590;169;2,96;56,43;27,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,335;Q1;167;98;180;2939;559;172;2,75;29,99;17,24;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
12;28632;"Biostatistics";journal;"14654644, 14684357";2,441;Q1;93;57;146;1234;519;144;3,42;21,65;29,63;10;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
13;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,407;Q1;171;57;165;1737;512;163;2,70;30,47;20,51;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
14;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,559;Q1;151;51;127;1578;499;125;3,24;30,94;21,30;14;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;15049;"Biometrika";journal;"14643510, 00063444";3,197;Q1;132;75;231;1574;448;231;1,69;20,99;23,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
16;28094;"Accounting, Organizations and Society";journal;"03613682";3,142;Q1;157;43;97;3342;413;95;3,61;77,72;27,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
17;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,720;Q2;97;52;146;1282;382;137;2,77;24,65;30,53;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
18;144656;"Management Decision";journal;"00251747";0,445;Q3;126;96;297;4375;355;297;1,03;45,57;20,12;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
19;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,699;Q1;144;75;110;2102;352;105;2,14;28,03;23,60;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
20;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,812;Q2;72;75;220;1570;342;194;1,58;20,93;25,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
21;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";1,456;Q1;28;42;106;1666;320;106;2,93;39,67;26,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
22;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q2;94;45;137;1718;307;131;1,91;38,18;23,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;130065;"Journal of Enterprise Information Management";journal;"17410398";0,538;Q2;82;41;136;1323;302;135;1,55;32,27;24,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
24;21926;"Decision Sciences";journal;"00117315, 15405915";2,645;Q1;123;33;77;1947;296;70;3,17;59,00;22,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,190;Q1;102;38;141;1103;294;141;2,01;29,03;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;15631;"International Journal of Information Management";journal;"02684012";0,592;-;177;57;126;2001;279;105;2,19;35,11;31,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,694;Q1;80;36;129;981;261;125;1,18;27,25;23,71;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;29,09;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;25,33;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;18658;"Production Planning and Control";journal;"09537287, 13665871";0,631;Q2;104;71;215;1915;239;196;0,88;26,97;11,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;23838;"Journal of Applied Probability";journal;"00219002";0,943;Q2;62;90;275;1561;235;273;0,81;17,34;20,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,475;Q3;76;64;160;1716;225;158;1,42;26,81;14,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,977;Q2;180;45;74;1232;201;72;2,10;27,38;12,73;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
34;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q3;99;49;136;3033;200;135;1,29;61,90;52,89;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
35;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,178;Q1;70;44;128;1173;196;127;1,39;26,66;20,73;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
36;20670;"Journal of Organizational Change Management";journal;"09534814";0,572;Q2;83;54;159;2379;190;159;0,79;44,06;38,10;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
37;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";1,467;Q1;136;19;41;2339;186;40;3,75;123,11;26,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
38;13631;"American Statistician";journal;"00031305, 15372731";1,002;Q2;97;78;216;846;185;166;0,85;10,85;26,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,248;Q1;92;35;79;1439;185;77;2,15;41,11;30,67;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
40;21283;"Management Learning";journal;"14617307, 13505076";0,900;Q2;88;33;92;1543;176;88;1,68;46,76;34,62;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
41;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,825;Q2;85;41;125;1464;166;123;0,90;35,71;14,67;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;11600154157;"TQM Journal";journal;"17542731";0,513;Q3;79;48;131;1379;161;131;1,02;28,73;25,53;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
43;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,006;Q2;58;25;25;914;148;24;5,92;36,56;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
44;19600157009;"North American Actuarial Journal";journal;"10920277";0,977;Q2;51;41;179;584;148;169;0,71;14,24;17,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
45;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;21,74;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
46;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,506;Q3;84;47;104;1818;142;98;1,30;38,68;28,13;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
47;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,512;Q3;61;46;167;1875;124;164;0,63;40,76;22,09;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
48;21100421900;"Information and Computer Security";journal;"20564961";0,229;Q3;57;28;94;1066;112;94;1,02;38,07;31,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,299;Q4;69;101;238;2109;109;237;0,39;20,88;23,53;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,482;Q3;68;41;102;1169;109;102;0,66;28,51;20,29;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
51;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,477;Q3;27;41;113;1751;106;106;1,13;42,71;23,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
52;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,323;Q2;38;43;125;1094;104;124;0,80;25,44;11,32;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,729;Q2;46;26;107;547;103;105;0,76;21,04;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
54;27989;"Optimization";journal;"10294945, 02331934";0,790;Q2;59;55;126;1150;98;123;0,80;20,91;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
55;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,641;Q2;41;36;109;642;94;109;0,58;17,83;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
56;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,392;Q4;65;87;208;1753;92;205;0,45;20,15;21,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,268;Q3;37;38;67;1489;84;65;1,13;39,18;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
58;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,287;Q3;47;40;141;865;79;138;0,36;21,63;25,35;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
59;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;28;76;828;79;72;0,98;29,57;42,37;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
60;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,246;Q3;24;76;162;1901;77;153;0,47;25,01;17,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
61;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,332;Q3;34;37;74;1481;77;73;1,00;40,03;19,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,441;-;52;40;70;1671;75;61;1,07;41,78;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
63;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,333;Q1;44;15;62;308;73;62;1,00;20,53;8,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1); Statistics and Probability (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,674;Q3;43;30;91;833;73;87;0,66;27,77;18,87;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,660;Q2;38;18;53;591;69;36;0,81;32,83;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
66;14785;"Statistics";journal;"02331888, 10294910";0,700;Q2;39;36;117;770;67;117;0,47;21,39;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
67;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;82;115;2028;65;110;0,52;24,73;21,74;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
68;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,315;Q2;22;23;50;522;63;48;1,00;22,70;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
69;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,674;Q3;44;48;113;1027;62;113;0,38;21,40;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,471;Q3;20;22;55;650;58;50;1,08;29,55;14,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
71;16106;"Foresight";journal;"14659832, 14636689";0,480;Q3;40;37;116;947;57;115;0,39;25,59;20,83;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;144935;"Statistical Modelling";journal;"1471082X";0,633;Q3;50;18;64;497;57;60;0,77;27,61;27,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,345;Q3;40;28;84;780;56;78;0,68;27,86;15,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
74;19713;"Journal of High Technology Management Research";journal;"10478310";0,337;Q2;55;19;36;1191;55;36;1,14;62,68;19,44;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;27334;"Network Security";trade journal;"13534858";0,124;Q4;30;67;214;256;48;213;0,25;3,82;5,77;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
76;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,311;Q2;34;39;50;1593;47;49;0,87;40,85;21,79;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
