Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,888;Q1;209;707;2063;14026;3040;1965;1,38;19,84;14,45;28;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
2;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,739;Q1;213;735;1949;21618;3944;1947;1,91;29,41;22,53;47;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
3;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,406;Q1;231;782;1753;22326;4748;1734;2,42;28,55;20,47;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,413;-;57;600;1646;5780;773;1635;0,43;9,63;16,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
5;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;14,29;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
6;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,197;Q1;154;273;655;6284;1529;629;2,14;23,02;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
7;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,292;Q1;150;201;553;5508;1675;547;2,57;27,40;21,87;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;21100207629;"Forum Acusticum Budapest 2005: 4th European Congress on Acustics";conference and proceedings;"-";0,124;-;12;0;528;0;109;527;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
9;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,115;Q4;37;260;394;2616;27;394;0,06;10,06;26,13;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
10;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,107;Q4;14;240;385;1903;30;385;0,07;7,93;29,62;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
11;13516;"Ultrasonics";journal;"18749968, 0041624X";0,696;Q1;113;363;375;4907;697;372;1,90;13,52;21,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q1)";"Physics and Astronomy"
12;21100248913;"12th International Congress on Sound and Vibration 2005, ICSV 2005";conference and proceedings;"-";0,119;-;10;213;360;1651;56;357;0,16;7,75;15,27;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
13;21100248857;"14th International Congress on Sound and Vibration 2007, ICSV 2007";conference and proceedings;"-";0,143;-;14;320;353;2634;70;349;0,20;8,23;13,19;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
14;12922;"Acoustical Physics";journal;"15626865, 10637710";0,229;Q3;34;104;313;2011;140;307;0,39;19,34;23,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
15;120042;"Proceedings of the 2004 International Conference on Noise and Vibration Engineering, ISMA";conference and proceedings;"-";0,182;-;18;0;300;0;107;299;0,36;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,108;Q4;22;161;261;1173;14;261;0,04;7,29;29,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
17;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,262;Q2;22;83;259;572;59;251;0,28;6,89;27,94;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
18;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,113;Q4;21;86;250;1330;28;250;0,11;15,47;30,35;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
19;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,133;Q4;27;100;248;1099;39;248;0,15;10,99;26,94;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
20;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,724;Q1;115;0;240;0;903;238;3,20;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
21;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,645;Q2;105;86;241;1431;302;235;1,22;16,64;15,38;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
22;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,276;Q2;43;67;253;768;111;224;0,46;11,46;10,64;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
23;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,119;-;9;0;222;0;28;220;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
24;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,586;Q2;95;95;221;1768;240;217;1,12;18,61;14,53;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Mechanical Engineering (Q1); Acoustics and Ultrasonics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
25;12943;"Akusticheskij Zhurnal";journal;"03207919";0,218;Q3;11;0;216;0;79;216;0,37;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
26;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;Q1;170;87;214;2156;534;214;2,33;24,78;27,74;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
27;21100228946;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,126;-;8;0;214;0;47;212;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
28;21100216318;"Audio Engineering Society - 118th Convention Spring Preprints 2005";conference and proceedings;"-";0,166;-;17;55;206;759;126;202;0,61;13,80;10,69;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
29;21100220452;"19th National Conference on Noise Control Engineering 2005, Noise-Con 05";conference and proceedings;"-";0,106;-;6;0;201;0;21;198;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
30;21100287104;"9th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,193;-;24;0;133;0;166;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,236;Q3;29;40;125;555;26;124;0,21;13,88;19,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
32;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,107;-;7;0;114;0;16;113;0,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
33;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q3;37;42;141;215;37;110;0,23;5,12;5,36;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
34;21100215922;"Audio Engineering Society - 119th Convention Fall Preprints 2005";conference and proceedings;"-";0,143;-;11;0;112;0;75;109;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
35;13056;"Noise and Vibration Worldwide";journal;"09574565";0,140;Q3;18;43;156;199;6;103;0,03;4,63;6,06;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
37;12938;"Acoustics Bulletin";journal;"0308437X";0,113;Q4;9;32;105;95;14;92;0,14;2,97;12,00;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
38;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,134;-;11;26;95;367;13;91;0,12;14,12;8,33;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
39;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q3;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
40;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,116;Q4;22;92;88;1167;18;83;0,20;12,68;8,75;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;21100223507;"Annual Conference of the Australian Acoustical Society 2005, Acoustics 2005: Acoustics in a Changing Environment";conference and proceedings;"-";0,100;-;5;0;71;0;3;70;0,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
42;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,188;-;18;0;71;0;52;70;0,73;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
43;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,193;Q3;36;22;66;370;20;66;0,33;16,82;15,71;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,283;-;14;0;65;0;42;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
45;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;16;61;365;29;61;0,51;22,81;31,03;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
46;21100223154;"Proceedings of the Institute of Acoustics";conference and proceedings;"14786095";0,116;-;13;79;64;659;6;60;0,09;8,34;11,32;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
47;60455;"Acoustics Australia";journal;"18392571, 08146039";0,143;Q3;28;23;67;591;13;56;0,14;25,70;25,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
48;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,303;Q2;30;24;58;278;38;56;0,68;11,58;24,44;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
49;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,100;-;10;0;49;0;2;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
50;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,254;Q2;24;20;43;488;20;38;0,47;24,40;20,69;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
51;25672;"Phonetica";journal;"00318388, 14230321";0,459;Q2;47;10;39;525;45;37;1,11;52,50;50,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q1); Acoustics and Ultrasonics (Q2)";"Physics and Astronomy; Social Sciences"
52;21100222543;"Institute of Acoustics - Reproduced Sound 21 2005: Feedback to the Future, Proceedings of the Institute of Acoustics";conference and proceedings;"-";0,101;-;3;0;22;0;6;21;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;16679;"European Journal of Ultrasound";journal;"09298266";0,662;Q1;46;0;14;0;27;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Bioengineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
54;21100220466;"Institute of Acoustics - Control of Vibration at Work and Control of Noise at Work Regulations: Implementing the Physical Agents Directive in the UK 2005 - Let's Get Physical";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
55;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
56;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
57;4700151725;"IEEE Transactions on Audio, Speech and Language Processing";journal;"15587916, 15587924";;-;134;202;0;6482;0;0;0,00;32,09;12,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2015";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
58;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
59;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";;-;6;12;0;78;0;0;0,00;6,50;10,00;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics; Pollution; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Physics and Astronomy"
60;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";;-;7;1;0;23;0;0;0,00;23,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
