Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23121;"New York Review of Books";journal;"19447744, 00287504";1,392;Q1;24;0;2;0;7;2;7,00;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,195;Q1;131;39;123;1519;156;122;0,99;38,95;57,41;14;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,601;Q1;50;16;66;608;36;66;0,39;38,00;64,10;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;25958;"Slavic Review";journal;"00376779";0,368;Q1;41;26;69;2404;26;69;0,31;92,46;29,17;6;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,344;Q1;132;96;252;3464;194;238;0,78;36,08;38,28;28;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
7;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,343;Q1;40;34;110;952;35;110;0,29;28,00;50,77;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
8;75184;"Ethnology";journal;"00141828";0,296;Q1;34;21;62;959;24;62;0,44;45,67;43,48;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q1;42;26;87;666;50;81;0,43;25,62;29,27;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
10;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,263;Q1;70;31;97;894;49;96;0,25;28,84;59,26;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
11;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,244;Q1;30;10;74;548;16;74;0,13;54,80;15,38;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
12;24846;"Critical Inquiry";journal;"15397858, 00931896";0,243;Q1;78;41;77;1049;34;74;0,47;25,59;41,38;1;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,225;Q1;37;25;51;996;16;50;0,24;39,84;45,83;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;26018;"East European Quarterly";journal;"00128449";0,223;Q1;16;27;87;1995;19;87;0,18;73,89;0,00;0;0;United States;Northern America;"University of Colorado";"1984-1985, 1996-2008";"Cultural Studies (Q1)";"Social Sciences"
15;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;27661;"Journal of Black Studies";journal;"00219347";0,205;Q1;52;43;135;1332;22;133;0,14;30,98;36,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,177;Q2;40;22;62;797;7;62;0,10;36,23;86,67;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
18;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,169;Q2;22;3;4;356;1;4;0,25;118,67;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
19;5600155048;"Space and Culture";journal;"12063312";0,154;Q2;47;19;29;573;5;28;0,17;30,16;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,144;Q2;17;15;34;755;7;33;0,26;50,33;40,00;1;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,142;Q2;13;22;56;540;1;56;0,00;24,55;45,45;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;5700153725;"Representations";journal;"07346018, 1533855X";0,126;Q2;39;21;61;1617;12;56;0,28;77,00;33,33;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;31;114;695;5;108;0,04;22,42;46,67;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;29366;"GLQ";journal;"10642684";0,123;Q2;47;21;23;1527;8;23;0,32;72,71;38,10;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
25;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,121;Q2;25;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;1;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
27;22763;"Journal of the American Oriental Society";journal;"00030279";0,121;Q2;21;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;145484;"Western Journal of Black Studies";journal;"01974327";0,121;Q2;16;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Washington State University Press";"1977, 1993, 1995-1996, 2003-2015";"Cultural Studies (Q2)";"Social Sciences"
29;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,115;Q2;33;10;11;421;1;11;0,09;42,10;58,62;0;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
30;22227;"Osiris";journal;"19338287, 03697827";0,115;Q2;33;4;11;0;2;11;0,18;0,00;100,00;0;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;18754;"German Studies Review";journal;"01497952";0,114;Q2;16;16;49;998;2;49;0,06;62,38;18,75;1;0;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;4600151402;"Volta Review";journal;"00428639";0,113;Q2;32;30;47;833;10;47;0,22;27,77;30,00;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;29408;"Judaism";journal;"00225762";0,110;Q3;5;3;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
34;18542;"American Journal of Philology";journal;"10863168, 00029475";0,107;Q3;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,104;Q3;23;16;41;539;4;41;0,00;33,69;22,22;2;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,103;Q3;8;29;103;225;3;103;0,03;7,76;25,93;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;23113;"Differences";journal;"10407391";0,103;Q3;34;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
38;9500154011;"Journal of African American Studies";journal;"15591646";0,103;Q3;22;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
40;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
41;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,101;Q4;23;40;121;145;3;106;0,02;3,63;16,00;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
42;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,101;Q3;6;36;16;670;0;16;0,00;18,61;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;9;55;314;0;46;0,00;34,89;55,56;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
44;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,100;Q4;23;10;38;643;3;38;0,04;64,30;36,36;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;19;57;306;2;57;0,03;16,11;31,82;0;0;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
46;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;13;42;799;0;42;0,00;61,46;15,38;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;145911;"American Scholar";journal;"00030937";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;13588;"Americas";journal;"15336247, 00031615";;-;19;8;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
50;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";;-;22;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
51;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
52;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";;-;28;5;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
53;19079;"International Journal of African Historical Studies";journal;"03617882";;-;23;5;0;0;0;0;0,00;0,00;20,00;3;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21100202940;"International Journal of Multicultural Education";journal;"19345267";;-;24;20;0;62;0;0;0,00;3,10;60,00;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous)";"Social Sciences"
55;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
56;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;4;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
57;16494;"Late Imperial China";journal;"08843236, 10863257";;-;16;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
58;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;19700169130;"Ming studies";journal;"0147037X, 17597595";;-;7;6;21;57;0;21;0,00;9,50;40,00;0;0;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
60;5600154152;"Modernism/Modernity";journal;"10716068";;-;24;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;12;31;110;1;30;0,00;9,17;25,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
62;28928;"Northeast African Studies";journal;"15356574, 07409133";;-;11;2;0;0;0;0;0,00;0,00;0,00;2;0;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
63;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;48;111;694;1;109;0,00;14,46;27,08;1;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
64;17588;"Sixteenth Century Journal";journal;"03610160";;-;17;3;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
65;29346;"South Atlantic Quarterly";journal;"00382876";;-;48;3;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
66;17633;"Studies in Eighteenth Century Culture";journal;"03602370";;-;11;5;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
67;14403;"Victorian Studies";journal;"15272052, 00425222";;-;26;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;20829;"Western Folklore";journal;"0043373X";;-;14;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Anthropology; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
69;5800170390;"William and Mary Quarterly";journal;"00435597";;-;40;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
