Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;445;1317;8215;1508;1300;1,10;18,46;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,724;Q1;102;67;158;1496;287;156;1,67;22,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;25890;"Discrete Applied Mathematics";journal;"0166218X";0,790;Q2;94;231;907;4325;1026;885;1,13;18,72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;25892;"Discrete Mathematics";journal;"0012365X";0,824;Q2;88;300;1906;4659;1378;1881;0,69;15,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,490;Q1;76;363;608;7387;629;596;1,02;20,35;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
6;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q1;72;91;256;1721;316;251;1,23;18,91;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,901;-;68;89;275;1665;338;271;1,10;18,71;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
8;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,176;Q1;68;28;197;535;240;197;1,10;19,11;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,661;Q2;65;192;561;3346;551;559;1,01;17,43;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
10;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,118;Q1;60;121;324;2849;362;317;1,04;23,55;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
