Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";6,104;Q1;348;290;874;10535;8466;598;10,03;36,33;35,14;83;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";3,292;Q1;193;196;562;7159;2665;330;4,95;36,53;24,23;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,726;-;207;453;1254;14172;5735;745;4,08;31,28;31,09;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,335;Q1;50;16;85;1119;467;81;4,98;69,94;34,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,676;Q1;114;246;594;7867;2204;414;3,91;31,98;37,23;65;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,558;Q1;126;193;622;7208;2364;581;3,80;37,35;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28367;"HPB";journal;"14772574, 1365182X";1,502;Q1;91;157;407;4520;1253;382;2,78;28,79;21,98;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;28308;"Endoscopy";journal;"14388812, 0013726X";1,487;Q1;165;609;1407;6647;3130;667;2,18;10,91;22,70;77;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
9;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,474;Q1;109;92;230;6735;1045;209;4,18;73,21;30,51;16;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
10;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,404;Q1;66;27;109;1177;522;99;4,78;43,59;35,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
11;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,400;Q1;151;342;1152;10443;3870;912;3,23;30,54;25,58;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";1,305;Q1;107;280;1232;5579;2982;1033;2,46;19,93;25,89;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,258;Q1;99;265;722;8556;1901;569;2,54;32,29;26,09;46;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
14;21087;"Digestive Surgery";journal;"14219883, 02534886";1,255;Q1;77;94;183;3109;500;164;2,90;33,07;24,37;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
15;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,214;Q1;59;23;40;839;115;39;2,92;36,48;31,15;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
16;28299;"Digestive Diseases";journal;"02572753, 14219875";1,156;Q1;78;149;344;6844;1080;321;2,76;45,93;29,25;16;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,119;Q1;107;250;757;7184;1846;596;2,42;28,74;35,18;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
18;19724;"Helicobacter";journal;"10834389, 15235378";1,113;Q1;90;71;228;2454;1050;214;4,59;34,56;34,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
19;28251;"BMC Gastroenterology";journal;"1471230X";1,107;Q1;93;225;502;7479;1647;500;2,94;33,24;33,69;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,072;Q2;129;238;620;7299;1661;556;2,59;30,67;28,62;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
21;26662;"Pancreatology";journal;"14243911, 14243903";1,036;Q2;89;104;297;2733;937;267;3,19;26,28;22,70;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,973;Q2;77;185;457;2645;836;309;1,72;14,30;14,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
23;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;44,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
24;28297;"Digestion";journal;"14219867, 00122823";0,903;Q2;87;74;274;2597;665;243;2,41;35,09;18,52;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
25;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,859;Q2;68;93;246;7283;635;222;2,32;78,31;29,12;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
26;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q2;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
27;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,741;Q2;76;119;363;3041;694;335;1,91;25,55;23,72;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,604;Q2;66;151;500;4026;834;428;1,61;26,66;33,33;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;21100470815;"Colorectal Cancer";journal;"1758194X";0,550;Q2;2;0;2;0;2;2;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
30;28369;"Hepato-Gastroenterology";journal;"01726390";0,463;Q2;82;438;1415;4584;1726;1411;1,16;10,47;19,32;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
31;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,416;Q3;65;128;330;4570;489;273;1,05;35,70;14,94;12;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,384;Q3;39;66;231;1404;217;167;0,84;21,27;31,22;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
34;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,375;Q3;44;143;555;2970;390;294;0,72;20,77;38,46;2;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,279;Q3;8;0;9;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
36;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,263;Q3;24;41;150;952;113;137;0,73;23,22;39,66;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
37;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,241;Q3;33;141;420;3952;206;298;0,55;28,03;35,20;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
39;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,235;Q3;24;67;323;873;248;323;0,76;13,03;15,14;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
40;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,214;Q3;40;154;548;5050;384;530;0,82;32,79;41,51;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
41;7500153130;"Annals of Gastroenterology";journal;"11087471";0,195;Q3;50;117;255;2553;113;184;0,47;21,82;21,26;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
42;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,153;Q3;7;70;224;984;14;182;0,06;14,06;28,81;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
43;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,123;Q4;27;3;2;157;0;2;0,00;52,33;37,50;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
44;21100231621;"Journal of Coloproctology";journal;"22379363";0,123;Q4;15;48;171;1077;26;166;0,16;22,44;37,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
45;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,121;Q4;7;222;675;2497;26;480;0,04;11,25;51,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
46;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,120;Q4;6;16;74;627;12;70;0,17;39,19;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
47;21100268208;"Video Journal and Encyclopedia of GI Endoscopy";journal;"22120971";0,111;Q4;7;42;255;395;14;253;0,05;9,40;22,45;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2014";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,110;Q4;3;1;11;50;3;11;0,25;50,00;100,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
49;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,109;Q4;6;0;107;0;2;93;0,02;0,00;0,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
50;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,109;Q4;31;62;157;2042;11;129;0,08;32,94;21,38;4;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
51;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,108;Q4;5;45;124;1137;6;98;0,04;25,27;22,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
52;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,107;Q4;3;0;73;0;6;68;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
53;28280;"Coloproctology";journal;"16156730, 01742442";0,106;Q4;15;66;188;1332;13;105;0,07;20,18;8,14;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
54;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,105;Q4;8;40;137;1267;7;121;0,08;31,68;9,09;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
55;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
56;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,104;Q4;7;107;295;1809;15;231;0,05;16,91;31,58;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
57;19700200711;"Gastroenterology Insights";journal;"20367422";0,103;Q4;10;0;30;0;3;30;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
58;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,103;Q4;3;46;128;710;5;104;0,05;15,43;32,82;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,103;Q4;5;29;86;507;2;64;0,02;17,48;28,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
60;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,102;Q4;5;19;302;178;1;38;0,00;9,37;40,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
61;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;66;0;1;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
62;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;57;185;676;0;165;0,00;11,86;31,48;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
63;21100854130;"BMJ Open Gastroenterology";journal;"20544774";;-;34;8;0;236;0;0;0,00;29,50;43,18;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology";"Medicine"
64;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;69;202;1198;8;158;0,05;17,36;15,96;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
65;21100862081;"Gastroenterology Report";journal;"20520034";;-;43;57;0;1736;0;0;0,00;30,46;22,98;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology";"Medicine"
66;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";;-;16;18;0;346;0;0;0,00;19,22;58,90;2;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology";"Medicine"
67;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;32;117;1458;153;108;1,29;45,56;31,52;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
68;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";;-;7;10;27;146;1;18;0,04;14,60;37,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Gastroenterology; Surgery";"Medicine"
69;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;35;121;1659;64;110;0,39;47,40;16,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
70;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;8;20;449;7;20;0,50;56,13;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
