Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q3;43;27;48;907;95;45;1,97;33,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,487;Q2;104;227;390;6620;515;301;1,35;29,16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,478;Q2;24;0;59;0;63;57;1,07;0,00;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q3;50;57;173;1870;72;173;0,30;32,81;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;18924;"Journal of Genetics";journal;"09737731, 00221333";0,299;Q4;46;41;101;1032;63;84;0,40;25,17;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,252;Q4;31;130;367;953;124;367;0,27;7,33;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,248;Q3;36;28;107;550;47;107;0,38;19,64;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,245;Q3;87;153;601;4976;424;593;0,71;32,52;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;182;465;2867;48;462;0,09;15,75;India;Asiatic Region;"Global Publications";"2001-2018";"Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
11;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,218;Q3;12;37;90;769;18;90;0,22;20,78;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q4;56;65;219;1359;118;184;0,47;20,91;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,210;Q4;55;80;202;1859;59;201;0,29;23,24;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
15;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,171;Q4;58;49;115;1611;29;113;0,24;32,88;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q3;30;40;110;850;14;110;0,05;21,25;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,139;Q4;23;103;92;1780;4;91;0,04;17,28;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,128;Q4;39;30;37;388;6;37;0,16;12,93;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,123;Q4;9;24;68;360;3;68;0,02;15,00;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;53;586;6;41;0,11;19,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;21;80;471;5;78;0,02;22,43;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,103;Q4;11;17;46;213;2;41;0,05;12,53;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
24;4700152847;"Journal of Medical Physics";journal;"09716203";;-;32;20;0;298;0;0;0,00;14,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";;-;25;12;0;341;0;0;0,00;28,42;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
