Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;16687;"European Radiology";journal;"09387994, 14321084";0,829;Q1;173;471;1222;12396;1961;1138;1,48;26,32;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,732;Q1;206;427;1527;11827;5496;1150;3,32;27,70;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
7;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q2;145;226;953;8705;1814;946;1,71;38,52;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,872;Q1;237;349;1083;8202;2216;757;1,91;23,50;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q1;158;170;579;7957;1627;573;2,69;46,81;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,274;Q1;186;285;678;7751;2156;584;3,12;27,20;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,424;Q1;134;183;690;7438;1653;688;2,13;40,64;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;527;1455;7184;679;1069;0,49;13,63;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q1;121;238;596;6443;1027;541;1,47;27,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,119;Q1;215;172;553;6077;1347;542;2,44;35,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
18;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q1;110;187;487;5953;1040;468;2,16;31,83;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q2;73;225;563;5899;746;543;1,24;26,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q2;48;196;518;5641;429;467;0,84;28,78;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
21;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q1;124;224;781;5554;1200;692;1,49;24,79;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
22;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q1;160;177;584;5501;955;573;1,53;31,08;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
23;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,746;Q1;129;130;352;5449;754;342;2,22;41,92;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Neurology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
24;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,064;Q1;99;149;496;5220;1297;493;2,55;35,03;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,640;Q1;157;110;348;5204;1188;324;3,04;47,31;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;22245;"Human Genetics";journal;"03406717, 14321203";1,641;Q1;152;169;570;5080;1970;524;3,42;30,06;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q1;114;114;347;4916;773;342;2,14;43,12;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q1;135;298;680;4896;1230;659;1,68;16,43;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,301;Q2;82;183;635;4702;449;612;0,76;25,69;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;158;519;4694;371;389;0,76;29,71;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
32;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,425;Q2;142;151;462;4649;333;460;0,65;30,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
33;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;264;741;4577;1366;619;1,81;17,34;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
34;21101170037;"Innere Medizin (Germany)";journal;"27317080, 27317099";;-;21;186;789;4560;174;649;0,29;24,52;Germany;Western Europe;"Springer Medizin";"2022-2023";"Internal Medicine";"Medicine"
35;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,203;Q1;116;128;363;4524;779;362;2,04;35,34;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,592;Q1;53;225;643;4514;760;618;1,35;20,06;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;173;443;4467;314;397;0,61;25,82;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
38;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,788;Q1;101;139;376;4421;801;370;1,83;31,81;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25426;"Annals of Hematology";journal;"14320584, 09395555";0,524;Q1;93;188;473;4416;722;456;1,43;23,49;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
40;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,245;Q2;65;173;463;4410;345;441;0,70;25,49;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
41;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q1;122;142;503;4357;1233;499;2,36;30,68;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q2;34;220;751;4354;291;691;0,34;19,79;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
43;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;236;861;4310;734;798;0,85;18,26;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
44;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,108;Q1;114;172;477;4257;756;461;1,37;24,75;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
45;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,241;Q2;35;73;275;4256;185;264;0,68;58,30;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
46;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,634;Q1;141;109;286;4198;577;284;2,00;38,51;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,727;Q1;122;191;638;4168;1195;629;1,68;21,82;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
48;23251;"Herz";journal;"16156692, 03409937";0,496;Q2;56;101;275;4032;281;258;1,05;39,92;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
49;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,177;Q2;30;125;482;3997;216;449;0,42;31,98;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
50;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;179;539;3984;354;479;0,61;22,26;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
51;19418;"Clinical Nephrology";journal;"03010430";0,592;Q1;82;180;557;3904;794;449;1,21;21,69;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
52;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,274;Q2;26;84;69;3874;32;69;0,46;46,12;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
53;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q1;136;92;250;3816;781;248;3,02;41,48;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q2;40;197;494;3801;249;476;0,58;19,29;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
55;22074;"Current Genetics";journal;"01728083, 14320983";1,182;Q1;92;83;281;3781;566;279;1,96;45,55;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,762;Q1;84;115;255;3723;468;255;1,70;32,37;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
57;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;168;491;3608;85;401;0,19;21,48;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
58;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,136;Q3;22;148;561;3598;99;452;0,18;24,31;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
59;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,354;Q2;36;145;484;3545;255;477;0,45;24,45;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
60;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;152;584;3483;360;533;0,57;22,91;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
61;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
62;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;176;482;3438;76;414;0,16;19,53;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
63;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,658;Q1;108;93;282;3422;396;272;1,76;36,80;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
64;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,891;Q1;108;101;285;3405;509;283;1,87;33,71;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
65;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,724;Q1;126;126;438;3393;664;435;1,40;26,93;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
66;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,211;Q2;29;144;496;3366;219;444;0,46;23,38;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,607;Q1;101;103;307;3327;456;300;1,49;32,30;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
69;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q1;109;72;297;3289;767;296;2,51;45,68;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
71;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,338;Q2;42;170;504;3239;274;491;0,53;19,05;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
72;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,128;Q4;18;125;396;3234;58;350;0,15;25,87;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
73;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,838;Q1;124;101;311;3214;498;303;1,52;31,82;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
74;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;Q2;135;95;250;3171;390;222;1,54;33,38;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
75;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,341;Q2;41;166;585;3123;271;524;0,48;18,81;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
76;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;148;506;3122;372;455;0,73;21,09;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
77;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,485;Q2;111;179;736;3115;851;605;1,15;17,40;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,600;Q1;179;100;147;3092;149;131;0,91;30,92;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
79;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q1;109;106;316;3050;726;305;2,28;28,77;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,854;Q1;97;32;72;3013;189;72;2,56;94,16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
81;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q1;141;119;216;2988;353;212;1,65;25,11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;18601;"Pneumologie";journal;"14388790, 09348387";0,149;Q3;47;104;549;2988;147;512;0,51;28,73;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;59917;"HNO";journal;"00176192, 14330458";0,352;Q2;40;152;512;2972;278;487;0,54;19,55;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
84;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,622;Q1;123;127;473;2970;1007;444;1,90;23,39;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21100470510;"Drug Research";journal;"21949379, 21949387";0,328;Q2;71;135;494;2948;469;488;0,87;21,84;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21129;"European Spine Journal";journal;"09406719, 14320932";0,961;Q1;164;124;314;2945;504;272;1,46;23,75;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
87;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,216;Q3;26;81;146;2913;20;146;0,13;35,96;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
88;14874;"Child's Nervous System";journal;"02567040, 14330350";0,486;Q1;97;130;414;2909;419;392;0,90;22,38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;20805;"Immunobiology";journal;"18783279, 01712985";0,631;Q1;107;67;173;2833;223;170;1,19;42,28;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
90;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,966;Q1;144;86;260;2833;428;257;1,30;32,94;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
91;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,714;Q1;88;71;186;2814;345;184;1,58;39,63;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q2;70;116;362;2759;367;325;0,86;23,78;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
