Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151822;"Nature Physics";journal;"17452473";10,103;Q1;334;265;583;5219;4602;503;7,89;19,69;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,927;Q1;247;34;137;8397;1887;137;13,01;246,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;29047;"New Journal of Physics";journal;"13672630";2,892;Q1;204;691;1039;24329;3681;1039;3,61;35,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;27457;"Contemporary Physics";journal;"00107514, 13665812";2,492;Q1;66;19;63;1245;331;63;2,16;65,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,177;Q1;188;497;1480;17837;4320;1469;3,12;35,89;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";2,166;Q1;290;771;1761;37444;6599;1733;4,08;48,57;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
7;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,892;-;168;632;1879;13089;5424;1867;2,71;20,71;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;27551;"Europhysics Letters";journal;"02955075, 12864854";1,771;Q1;174;832;1843;21871;4280;1821;2,18;26,29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;25696;"Nonlinearity";journal;"09517715, 13616544";1,340;Q1;100;186;427;6008;630;427;1,41;32,30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;28593;"Journal of Turbulence";journal;"14685248";1,193;Q1;63;45;168;1485;263;164;1,70;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,145;Q1;81;152;352;3748;900;351;2,90;24,66;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,141;Q1;167;1098;3134;33235;5000;3113;1,56;30,27;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;453;1253;15123;3209;1250;2,26;33,38;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;20450;"International Journal of Multiphase Flow";journal;"03019322";1,105;Q1;140;95;228;2874;438;227;1,87;30,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,103;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,077;Q1;153;178;576;5189;1084;576;1,87;29,15;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
17;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,922;Q2;193;299;592;10681;1360;578;2,41;35,72;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
18;13713;"Cryogenics";journal;"00112275, 18792235";0,773;Q2;69;74;301;1446;349;296;0,99;19,54;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
19;18465;"Fluid Dynamics Research";journal;"01695983";0,764;Q2;57;46;138;1386;186;135;1,23;30,13;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;110086;"Micron";journal;"18784291, 09684328";0,751;-;98;170;279;6707;541;270;1,85;39,45;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,678;Q2;50;42;106;1709;99;101;0,86;40,69;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
22;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,645;Q2;61;41;98;931;97;94;0,97;22,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
23;28425;"Fire Safety Journal";journal;"03797112";0,638;Q2;99;59;163;1458;217;155;1,17;24,71;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,563;Q2;57;252;523;5003;2041;523;4,89;19,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;27536;"European Journal of Physics";journal;"01430807, 13616404";0,562;Q2;57;132;409;2091;247;403;0,62;15,84;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;27454;"Composite Interfaces";journal;"09276440, 15685543";0,559;Q2;54;58;193;1421;200;183;0,82;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
27;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,484;Q2;40;15;48;338;35;46;0,55;22,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
28;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q2;67;51;133;1605;179;133;1,42;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
29;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q2;88;114;306;3539;396;302;1,29;31,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
30;29122;"Physica Scripta";journal;"00318949";0,369;Q3;97;468;1573;13398;1230;1541;0,99;28,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
31;4700152725;"International Journal of Astrobiology";journal;"14735504";0,344;Q3;43;26;96;1172;96;95;0,99;45,08;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
32;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,317;Q3;76;1216;2807;23093;1994;2806;0,67;18,99;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
33;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,285;Q3;38;24;54;539;21;51;0,27;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,282;Q3;31;33;67;495;18;61;0,29;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;29245;"Physics World";trade journal;"20587058, 09538585";0,267;Q3;46;187;711;32;128;375;0,17;0,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
36;27453;"Communications in Theoretical Physics";journal;"02536102";0,265;Q3;64;646;1328;16425;872;1328;0,64;25,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,264;-;99;3740;5074;53084;2449;5053;0,45;14,19;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,227;-;10;0;168;0;17;163;0,00;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
39;144982;"Physics Education";journal;"00319120";0,222;Q3;36;132;384;651;85;339;0,23;4,93;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
40;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,218;Q4;19;22;53;558;18;47;0,33;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
41;27436;"Chinese Physics";journal;"10091963";0,206;Q4;48;0;1628;0;2264;1628;1,42;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,163;Q4;14;0;5;0;1;5;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
43;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;3;5;87;0;5;0,00;29,00;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
44;11500153404;"Chinese Physics B";journal;"16741056";;-;67;754;0;18443;0;0;0,00;24,46;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
45;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";;-;23;11;0;540;0;0;0,00;49,09;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics; Numerical Analysis; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
46;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;5;0;146;0;0;0,00;29,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
