Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,294;Q3;22;93;278;974;78;278;0,36;10,47;12,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,287;Q3;23;142;367;1344;137;366;0,37;9,46;16,77;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;17444;"Structural Engineer";trade journal;"14665123";0,287;Q3;37;60;510;470;65;232;0,16;7,83;12,16;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;15650;"Engineering Journal";trade journal;"00138029";0,240;Q3;28;11;64;208;17;62;0,26;18,91;11,54;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;16910;"Public Roads";trade journal;"00333735";0,162;Q4;13;31;98;59;10;98;0,06;1,90;32,20;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
7;23928;"Concrete (London)";trade journal;"00105317";0,159;Q4;15;115;404;177;17;404;0,05;1,54;3,33;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
8;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,126;Q4;16;54;197;149;14;197;0,08;2,76;23,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;18581;"Ports and Dredging";trade journal;"01665766";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;217;497;0;10;440;0,01;0,00;37,31;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
11;13112;"Military Engineer";trade journal;"00263982";0,102;Q4;5;67;195;0;3;195;0,02;0,00;13,04;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;99;394;0;21;341;0,05;0,00;19,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;95;226;0;2;226;0,01;0,00;16,67;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;50;122;0;0;122;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
