Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,332;Q1;119;122;317;4406;1041;248;3,25;36,11;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;27775;"Legal Medicine";journal;"18734162, 13446223";0,901;Q1;53;264;184;3292;272;179;1,52;12,47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
3;28582;"Biogerontology";journal;"15736768, 13895729";0,872;Q1;91;66;165;3680;471;161;2,54;55,76;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,404;Q2;44;27;84;816;94;78;0,88;30,22;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q1;20;12;42;232;20;40;0,42;19,33;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
7;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,346;Q2;74;44;154;1377;135;133;1,07;31,30;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
8;4700152255;"Women and Birth";journal;"18715192, 18781799";0,326;Q2;59;21;73;541;38;35;0,57;25,76;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;27605;"Collegian";journal;"13227696";0,321;Q2;45;30;81;717;58;77;0,71;23,90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,313;Q3;44;26;84;879;78;79;0,95;33,81;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
11;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;Q3;48;45;79;1062;68;59;0,86;23,60;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
12;13371;"HEC Forum";journal;"09562737, 15728498";0,238;Q3;28;20;79;625;39;75;0,53;31,25;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
13;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,232;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,195;Q2;23;23;94;574;21;82;0,18;24,96;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
15;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,194;Q3;47;27;67;869;31;64;0,46;32,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,164;Q3;19;33;104;772;26;84;0,29;23,39;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
17;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,157;Q3;24;100;239;1040;70;204;0,26;10,40;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
18;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,139;Q3;4;43;175;358;5;108;0,02;8,33;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Gerontology (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
19;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,118;Q4;25;42;18;1459;4;18;0,22;34,74;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;4000149103;"Revue du Soignant en Geriatrie";journal;"17602882";0,101;Q4;0;0;29;0;0;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Gerontology (Q4)";"Nursing"
21;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;0;73;0;0;65;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
22;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;49;174;172;0;155;0,00;3,51;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
23;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
