Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,233;Q2;101;776;644;8431;111;642;0,20;10,86;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering"
2;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,374;-;74;662;1823;4475;851;1823;0,50;6,76;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";0,777;Q1;200;245;269;3804;354;257;1,26;15,53;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q2;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,361;-;48;370;583;3642;131;571;0,22;9,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
7;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,519;Q1;189;164;410;3428;388;408;0,71;20,90;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
11;16936;"Minerals Engineering";journal;"08926875";0,551;Q1;136;151;470;2513;342;461;0,70;16,64;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
12;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;Q1;86;85;182;2483;96;173;0,43;29,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
13;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,114;Q3;57;565;611;2470;17;611;0,03;4,37;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
14;19700180543;"Developments in Water Science";book series;"01675648";0,139;Q3;18;158;167;2346;20;149;0,12;14,85;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
15;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,721;Q1;148;104;205;2296;277;205;1,39;22,08;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,394;Q1;60;137;296;2175;165;292;0,45;15,88;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
17;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,028;Q1;114;72;206;2073;235;205;1,11;28,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,278;-;55;111;107;2008;66;106;0,62;18,09;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
19;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,805;Q1;128;79;219;1903;208;218;0,90;24,09;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
20;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,149;-;21;160;383;1843;27;383;0,08;11,52;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
21;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q1;111;102;208;1833;242;208;1,01;17,97;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;27891;"Earthquake Spectra";journal;"87552930";0,687;Q1;113;79;181;1832;116;172;0,52;23,19;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
23;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,106;Q3;33;195;315;1664;12;315;0,04;8,53;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;15714;"Geotechnique";journal;"17517656, 00168505";2,064;Q1;170;71;225;1545;303;222;1,39;21,76;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,194;Q2;31;63;245;1538;53;245;0,17;24,41;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
26;17392;"Soils and Foundations";journal;"00380806";1,474;Q1;103;65;193;1459;109;191;0,55;22,45;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,130;Q3;17;56;35;1453;4;35;0,12;25,95;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;15712;"Geotechnical Testing Journal";journal;"01496115";1,173;Q1;71;66;135;1398;86;132;0,55;21,18;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,602;Q1;131;48;106;1383;84;106;0,78;28,81;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
30;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,937;Q1;156;71;325;1368;397;325;1,09;19,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;19700180722;"Elsevier Geo-Engineering Book Series";book series;"15719960";;-;13;133;0;1360;0;0;0,00;10,23;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2006";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
32;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,963;Q1;99;59;126;1321;172;126;1,30;22,39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
33;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
34;145626;"Journal of Natural Disasters";journal;"10044574";0,102;Q4;27;159;108;1225;6;108;0,06;7,70;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
35;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q2;19;94;419;1160;24;413;0,07;12,34;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
36;15300154827;"SPE Journal";journal;"1086055X";2,182;Q1;122;43;139;1109;184;136;1,28;25,79;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
37;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,214;Q2;46;78;192;1033;30;182;0,18;13,24;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
38;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";;-;149;71;0;1010;0;0;0,00;14,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
39;97616;"Proceedings - SPE International Symposium on Formation Damage Control";conference and proceedings;"-";0,381;-;37;78;79;974;44;78;0,56;12,49;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1974, 1976, 1978, 1980, 1982, 1984, 1986, 1988, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,450;-;85;31;75;922;27;75;0,27;29,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
41;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,586;Q1;49;31;91;906;70;91;0,69;29,23;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
42;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q1;39;39;104;904;65;103;0,67;23,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
43;13511;"Shock and Vibration";journal;"10709622, 18759203";0,327;Q2;57;51;94;891;40;92;0,33;17,47;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";;-;26;67;0;853;0;0;0,00;12,73;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
45;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,791;Q1;65;25;104;843;128;104;0,94;33,72;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;79;260;812;22;260;0,12;10,28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
47;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,166;Q2;49;94;226;808;23;226;0,13;8,60;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
48;16456;"Man-Made Textiles in India";trade journal;"03777537";0,222;Q2;11;79;169;804;25;169;0,14;10,18;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
49;22645;"Geothermics";journal;"03756505";0,293;Q2;93;34;125;799;81;125;0,45;23,50;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
50;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,580;Q1;87;39;118;747;67;118;0,49;19,15;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
51;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,219;Q2;36;46;58;723;12;57;0,20;15,72;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
52;5000160401;"Earth's Cryosphere";journal;"15607496";0,100;-;19;41;38;715;2;38;0,05;17,44;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
53;145210;"Landslides";journal;"16125118, 1612510X";;-;113;37;0;692;0;0;0,00;18,70;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
54;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q1;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
55;27876;"Earthquake";journal;"10003274";0,102;Q4;16;79;213;687;6;213;0,02;8,70;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
56;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,417;Q1;38;27;72;665;37;72;0,31;24,63;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Engineering (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,196;Q2;16;86;498;656;29;333;0,06;7,63;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
58;15904;"Geosynthetics International";journal;"10726349, 17517613";0,832;Q1;67;30;68;654;38;66;0,55;21,80;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
59;21100786531;"Mining Science";journal;"23535423, 23009586";0,102;Q3;15;70;173;644;1;172;0,00;9,20;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
60;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,433;Q1;21;41;176;643;22;130;0,10;15,68;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
61;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,185;Q2;46;25;35;640;14;35;0,39;25,60;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,250;-;14;38;66;635;21;65;0,32;16,71;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
63;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,144;Q3;30;19;139;599;25;139;0,19;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
64;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,124;Q3;9;53;268;571;10;268;0,03;10,77;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
65;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,373;Q1;139;35;122;545;59;122;0,39;15,57;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
66;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
67;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,133;Q3;51;31;65;511;10;63;0,15;16,48;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
68;18794;"Petrophysics";journal;"15299074";0,643;Q1;42;36;196;507;53;110;0,24;14,08;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
69;15906;"Geotextiles and Geomembranes";journal;"02661144";0,915;Q1;109;29;69;490;63;69;0,95;16,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
70;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
71;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
72;17080;"Oil Shale";journal;"0208189X, 17367492";0,250;Q2;32;29;88;470;33;80;0,30;16,21;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
73;17005;"Mining History";journal;"13662511";0,100;Q4;7;30;41;465;10;41;0,10;15,50;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
74;24000;"Land Contamination and Reclamation";journal;"09670513";0,192;Q2;25;26;96;464;21;96;0,26;17,85;United Kingdom;Western Europe;"EPP Publications";"1997-2010";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,145;Q3;53;15;54;463;19;53;0,67;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering"
76;19026;"CIM Bulletin";trade journal;"03170926";;-;23;59;181;462;32;181;0,17;7,83;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
77;145446;"Journal of Coal Science and Engineering";journal;"10069097";;-;17;57;0;449;0;0;0,00;7,88;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
78;25796;"Felsbau";journal;"01746979";0,229;Q2;22;49;177;442;29;177;0,16;9,02;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
79;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
80;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";0,559;Q1;91;15;16;437;13;14;0,81;29,13;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
81;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;28;80;420;16;80;0,11;15,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
82;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q1;60;21;71;412;65;58;0,92;19,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
