Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";7,595;Q1;220;62;187;4619;1297;184;6,46;74,50;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,004;Q1;106;65;176;5016;940;168;5,37;77,17;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;14772;"Human Communication Research";journal;"03603989, 14682958";2,926;Q1;106;18;78;1221;431;78;4,56;67,83;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,839;Q1;91;27;104;1257;366;101;3,44;46,56;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,771;Q1;139;115;361;11952;1182;353;3,27;103,93;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;17530;"Social Forces";journal;"15347605, 00377732";1,769;Q1;151;60;188;3983;527;187;2,20;66,38;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,765;Q1;92;45;135;2334;582;125;2,72;51,87;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;78019;"American Ethnologist";journal;"00940496, 15481425";1,711;Q1;95;32;133;1867;525;121;3,28;58,34;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
9;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,678;Q1;71;36;125;2836;310;125;2,45;78,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
10;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,671;Q1;183;77;250;4548;746;248;2,48;59,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
11;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";1,647;Q1;16;13;46;771;62;40;1,21;59,31;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,389;Q1;96;38;116;2300;272;83;1,62;60,53;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
13;25987;"Social Networks";journal;"03788733";1,318;Q1;114;41;206;2886;674;203;2,97;70,39;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
14;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";1,158;Q1;44;61;277;2638;364;234;0,90;43,25;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q1)";"Social Sciences"
15;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,147;Q1;29;21;47;974;100;46;1,97;46,38;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,110;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
17;5700164168;"History and Anthropology";journal;"14772612, 02757206";1,106;Q1;31;46;114;2175;168;112;0,65;47,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
18;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,086;Q1;131;66;271;3944;654;258;2,37;59,76;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,034;Q1;118;178;548;7517;989;530;1,77;42,23;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,985;Q1;36;41;118;1782;224;116;1,40;43,46;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
21;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,963;Q1;33;12;58;977;109;49;1,56;81,42;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;33918;"Current Anthropology";journal;"00113204, 15375382";0,962;Q1;131;77;229;6614;723;200;3,16;85,90;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;98;1386;150;95;1,68;46,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
24;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,908;Q1;76;44;174;2796;300;168;1,61;63,55;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
25;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,904;Q1;39;34;98;2478;197;91;1,62;72,88;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,852;Q1;65;32;95;1846;163;95;1,43;57,69;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
27;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,841;Q1;9;11;30;677;45;26;0,53;61,55;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
28;27067;"Human Nature";journal;"19364776, 10456767";0,836;Q1;81;22;77;1791;206;77;2,63;81,41;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;24470;"Childhood";journal;"09075682, 14617013";0,835;-;73;37;116;1666;225;103;1,90;45,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
30;5600155075;"Field Methods";journal;"1525822X";0,832;Q1;61;23;73;727;172;73;2,77;31,61;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
31;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q1;97;35;138;2095;257;138;1,74;59,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
32;5700161756;"Anthropological Theory";journal;"14634996";0,786;Q1;63;22;81;1387;143;73;1,63;63,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,780;Q1;42;403;319;27428;655;316;2,03;68,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
34;11600153433;"Games and Culture";journal;"15554139, 15554120";0,751;Q1;60;46;117;2399;274;114;2,35;52,15;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
35;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,729;Q1;102;131;295;4255;493;279;1,84;32,48;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
36;5600153131;"Social Analysis";journal;"0155977X";0,727;Q1;32;30;86;1098;91;77;1,03;36,60;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q1;60;17;98;757;216;98;2,06;44,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
38;14234;"Cultural Studies";journal;"14664348, 09502386";0,716;Q1;62;48;137;2642;161;129;1,22;55,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,698;Q1;68;26;95;1620;178;93;1,48;62,31;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
40;67476;"Social Anthropology";journal;"14698676, 09640282";0,695;Q1;50;56;116;2251;208;91;1,49;40,20;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;21100891043;"Open Quaternary";journal;"2055298X";0,690;Q1;13;13;19;1212;29;19;1,17;93,23;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
42;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,688;Q1;33;33;117;1526;260;105;1,80;46,24;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
43;145733;"Sexualities";journal;"14617382, 13634607";0,688;Q1;73;70;213;3894;332;198;1,45;55,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
44;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
45;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,676;Q1;20;10;27;929;48;25;2,00;92,90;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
47;21100817648;"Race and Justice";journal;"21533687";0,672;Q1;21;23;53;1333;61;47;1,14;57,96;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
48;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
49;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,655;Q1;17;18;51;672;51;44;0,67;37,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anthropology (Q1); Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
50;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,655;Q1;70;108;270;6107;446;265;1,48;56,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
51;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
52;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,629;Q1;62;34;114;2053;178;98;1,15;60,38;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
54;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,621;Q1;63;40;105;1923;167;105;1,54;48,08;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
55;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
56;17534;"Social Justice Research";journal;"15736725, 08857466";0,599;Q1;63;21;54;958;85;54;0,97;45,62;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
58;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
59;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q1;84;74;203;5174;355;196;1,68;69,92;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
60;32845;"American Anthropologist";journal;"00027294, 15481433";0,569;Q1;101;124;265;4470;326;180;1,24;36,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,569;Q1;55;31;94;1273;99;84;0,86;41,06;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
62;16601;"Ethnos";journal;"00141844, 1469588X";0,569;Q1;53;49;138;2590;220;128;1,69;52,86;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
63;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,567;Q1;58;24;77;1195;106;74;0,81;49,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q1;93;102;360;5175;556;357;1,63;50,74;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
65;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,561;Q1;48;20;62;1295;116;61;1,86;64,75;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
66;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,557;Q1;51;60;152;2849;219;138;1,28;47,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
67;16100154741;"Archaeology in Oceania";journal;"07284896";0,552;Q1;29;16;63;895;78;57;1,42;55,94;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
68;100147330;"World Englishes";journal;"08832919";0,537;Q1;64;55;146;2509;194;130;1,25;45,62;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
69;18463;"Africa";journal;"00019720, 17500184";0,532;Q1;51;45;126;2275;118;121;0,88;50,56;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
70;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
71;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,523;Q1;30;19;64;777;62;59;0,74;40,89;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
72;37903;"Ethos";journal;"00912131, 15481352";0,523;Q1;54;33;85;1522;100;81;1,09;46,12;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
73;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,515;Q1;25;32;51;1180;132;51;2,60;36,88;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
74;26809;"Identities";journal;"15473384, 1070289X";0,509;Q1;47;42;140;1878;170;127;0,88;44,71;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
75;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q1;49;132;314;5641;571;314;1,79;42,73;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
76;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
77;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q1;64;32;91;2012;154;90;1,85;62,88;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
78;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,488;Q1;22;13;52;488;46;49;0,80;37,54;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q1;26;40;79;2127;122;70;1,49;53,18;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
80;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q1;61;27;100;1117;124;82;0,95;41,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
81;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
82;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,479;Q1;45;34;108;1821;104;93;0,70;53,56;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
83;145332;"Identity";journal;"15283488, 1532706X";0,478;Q1;39;22;68;1079;74;67;0,98;49,05;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
84;72707;"Asian Perspectives";journal;"15358283, 00668435";0,468;Q1;37;17;30;1095;22;26;0,70;64,41;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q1;37;36;111;1519;104;102;1,05;42,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
86;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,457;Q1;58;33;107;1232;123;96;0,95;37,33;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
87;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,456;Q1;23;28;90;2050;69;90;0,66;73,21;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
