Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,780;Q1;221;153;269;9391;3007;259;10,30;61,38;21,19;2;1;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
3;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
4;24825;"Pattern Recognition Letters";journal;"01678655";0,669;Q1;181;520;911;18395;4361;890;4,60;35,38;26,77;7;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
5;13803;"Signal Processing: Image Communication";journal;"09235965";0,544;Q2;99;168;487;7341;1991;483;3,94;43,70;31,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q2;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
7;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,504;Q2;81;75;234;3148;454;225;1,86;41,97;23,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
8;23671;"Speech Communication";journal;"01676393";0,459;Q2;117;67;262;3774;756;258;2,71;56,33;32,28;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
9;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,231;Q3;52;90;254;3497;263;234;0,99;38,86;24,15;0;4;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,223;Q3;11;4;23;115;30;21;0,71;28,75;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
11;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;Q3;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
12;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,203;Q4;39;84;264;2353;434;263;1,74;28,01;29,51;0;11;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;21100896670;"4th International Conference on Artificial Intelligence and Pattern Recognition, AIPR 2017";conference and proceedings;"-";0,120;-;2;0;13;0;4;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
14;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;64;54;777;14;52;0,26;12,14;16,47;0;6;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
15;21100844829;"2nd EAGE Borehole Geology Workshop 2017";conference and proceedings;"-";0,102;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Geotechnical Engineering and Engineering Geology";"Computer Science; Earth and Planetary Sciences"
16;21100871839;"17th International Conference on Geoinformatics - Theoretical and Applied Aspects";conference and proceedings;"-";0,101;-;4;0;82;0;11;81;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
17;21101051831;"Intelligent Systems with Applications";journal;"26673053";;-;18;8;9;487;50;9;5,56;60,88;11,76;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
