Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;79866;"Livestock Research for Rural Development";journal;"01213784";0,266;Q3;38;241;685;6669;262;685;0,39;27,67;26,72;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
2;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,195;Q4;17;20;348;972;32;346;0,07;48,60;36,07;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;19700170837;"Vitae";journal;"21452660, 01214004";0,108;Q4;19;18;352;596;20;257;0,03;33,11;43,14;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,203;Q3;20;38;183;1573;109;181;0,62;41,39;43,59;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;65755;"Acta Agronomica";journal;"23230118, 01202812";0,146;Q4;14;111;178;2376;49;176;0,22;21,41;33,18;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
6;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,173;Q4;15;61;149;1557;56;140;0,25;25,52;35,92;1;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,175;Q4;18;45;147;1417;71;137;0,38;31,49;33,58;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
8;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,184;Q4;22;41;127;1443;45;120;0,23;35,20;34,44;1;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
9;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,188;Q4;29;15;108;597;48;108;0,53;39,80;33,90;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,192;Q4;21;59;104;1417;41;92;0,39;24,02;29,55;1;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;20059;"Caldasia";journal;"03665232";0,195;Q3;19;29;78;1146;28;78;0,33;39,52;50,00;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
13;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,154;Q4;14;12;43;642;15;43;0,23;53,50;22,22;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,138;Q4;13;35;28;1074;11;26;0,39;30,69;27,45;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Forestry (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
15;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,104;Q4;9;33;24;1140;3;22;0,13;34,55;38,24;2;0;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
16;19200157116;"Ornitologia Colombiana";journal;"17940915";0,360;Q3;10;16;30;691;17;20;0,57;43,19;32,26;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,233;Q3;8;15;15;596;8;15;0,53;39,73;36,59;1;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
