Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,390;Q1;118;300;585;13266;2846;585;5,10;44,22;30,18;2;40;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,372;Q1;71;43;132;1855;649;132;5,20;43,14;22,03;0;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;19700174655;"Advanced Steel Construction";journal;"1816112X";0,836;Q2;31;38;81;1013;126;81;1,16;26,66;16,67;0;2;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
4;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q2;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,584;Q2;43;56;187;1864;314;186;1,70;33,29;30,17;0;1;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
6;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
7;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,472;Q2;52;162;503;4557;743;503;1,45;28,13;28,28;0;11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;179;537;7961;702;537;1,13;44,47;32,94;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;100147322;"Materials Research";journal;"15161439";0,386;Q3;71;285;850;9044;1270;843;1,25;31,73;28,87;0;24;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,378;Q3;85;163;658;5833;919;658;1,37;35,79;30,95;0;22;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,268;Q3;17;43;139;982;62;131;0,39;22,84;20,16;0;2;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,214;Q4;22;137;289;2609;183;288;0,66;19,04;27,81;0;6;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
14;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;42;0;615;0;0;0,00;14,64;28,36;0;2;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
