Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";5,655;Q1;137;65;114;1773;206;114;1,56;27,28;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,006;Q1;151;54;97;1411;222;97;2,30;26,13;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";4,445;Q1;215;145;509;3249;895;508;1,42;22,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";4,357;Q1;132;82;262;1484;368;262;1,22;18,10;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;13649;"Annals of Statistics";journal;"00905364";4,312;Q1;192;88;368;2181;525;368;1,27;24,78;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,529;Q1;31;5;16;94;63;16;4,46;18,80;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
7;26386;"Electronic Communications in Probability";journal;"1083589X";2,645;Q1;38;14;30;145;31;30;0,48;10,36;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24724;"Annals of Probability";journal;"00911798";2,510;Q1;99;76;238;1552;256;238;1,02;20,42;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;14756;"Statistical Science";journal;"08834237";2,442;Q1;119;47;105;1616;104;84;0,66;34,38;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;14189;"Statistica Sinica";journal;"10170405";2,120;Q1;86;62;202;1311;173;202;0,62;21,15;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,019;Q1;94;23;77;656;135;77;0,89;28,52;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,000;Q1;102;55;86;1149;104;86;0,82;20,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;4700152871;"Bernoulli";journal;"13507265";1,925;Q1;76;50;68;1228;66;68;0,77;24,56;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
17;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,919;Q1;118;48;155;1159;147;155;0,87;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;21100855841;"Physical Review E";journal;"24700045, 24700053";1,880;Q1;325;1908;5565;54782;11193;5553;1,95;28,71;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
19;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
21;24710;"Annals of Applied Probability";journal;"10505164";1,833;Q1;89;50;164;1061;191;164;1,17;21,22;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
22;14567;"Technometrics";journal;"15372723, 00401706";1,669;Q1;90;35;131;609;106;128;0,80;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
23;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,638;Q1;44;13;39;232;37;39;0,89;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,615;Q1;88;58;190;1230;166;190;0,85;21,21;Germany;Western Europe;"Springer New York";"1986-2023";"Statistics and Probability (Q1); Analysis (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,560;Q1;216;254;625;5690;910;593;1,35;22,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
26;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,469;Q1;80;37;113;805;140;113;1,19;21,76;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,452;Q1;61;44;113;746;86;113;0,72;16,95;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,398;Q2;70;38;123;966;86;123;0,59;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,378;Q2;18;1;3;0;8;3;2,67;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q2)";"Health Professions; Mathematics"
31;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,268;Q2;86;50;98;943;86;98;0,99;18,86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
32;26398;"Electronic Journal of Probability";journal;"10836489";1,253;Q2;52;32;50;957;22;50;0,22;29,91;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";1,245;Q2;41;1;7;34;21;7;3,80;34,00;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine"
34;26929;"Stochastic Processes and their Applications";journal;"03044149";1,193;Q2;85;103;278;1953;179;278;0,58;18,96;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
35;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,111;Q2;167;736;2335;18215;2654;2335;1,14;24,75;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
36;17700156445;"Handbook of Statistics";book series;"01697161";1,101;Q2;47;0;124;0;97;120;0,33;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
37;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,100;Q2;30;8;23;133;12;23;0,52;16,63;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
38;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,098;Q2;53;26;62;502;39;62;0,63;19,31;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,088;Q2;56;64;130;1152;71;129;0,54;18,00;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q2;85;37;93;836;89;93;0,71;22,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,996;Q2;56;42;121;646;47;121;0,34;15,38;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
42;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q2;132;79;263;1726;129;263;0,42;21,85;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
43;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,963;Q2;43;54;154;923;83;154;0,46;17,09;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,959;Q2;63;112;257;2479;186;255;0,50;22,13;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
45;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,947;Q2;97;20;74;586;65;74;1,10;29,30;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
46;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,944;Q2;187;609;1714;15189;1961;1703;1,19;24,94;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
47;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,929;Q2;44;42;83;836;26;83;0,23;19,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;211;758;7920;1045;728;1,30;37,54;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
49;12068;"International Statistical Review";journal;"03067734, 17515823";0,829;Q2;62;28;53;721;42;53;0,70;25,75;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,814;Q2;60;17;66;600;50;66;0,79;35,29;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
51;19124;"Queueing Systems";journal;"15729443, 02570130";0,794;-;58;47;141;1147;98;141;0,58;24,40;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
52;13631;"American Statistician";journal;"00031305, 15372731";0,782;Q2;97;77;240;953;139;218;0,51;12,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
53;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,744;Q2;43;20;67;612;32;67;0,32;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
54;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,718;Q2;57;30;87;695;76;87;0,70;23,17;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
55;23838;"Journal of Applied Probability";journal;"00219002";0,692;Q2;62;196;374;3123;195;372;0,39;15,93;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,682;Q2;89;60;191;1286;86;191;0,45;21,43;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
57;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,679;Q3;53;20;61;442;50;61;0,83;22,10;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
58;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,669;Q3;33;35;35;772;24;35;0,69;22,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
59;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q3;55;25;80;477;74;80;0,94;19,08;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
60;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,611;Q3;50;47;144;956;54;144;0,38;20,34;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
61;21564;"Environmetrics";journal;"1099095X, 11804009";0,597;Q3;68;59;138;1060;83;138;0,47;17,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
62;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,595;Q3;41;35;110;417;50;110;0,46;11,91;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
63;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,593;Q3;104;22;65;621;67;53;0,96;28,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q2); Epidemiology (Q3); Statistics and Probability (Q3)";"Health Professions; Mathematics; Medicine"
64;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,579;Q3;86;167;653;3045;183;648;0,28;18,23;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,574;Q3;81;33;72;979;75;72;1,24;29,67;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
66;14794;"Statistics and Probability Letters";journal;"01677152";0,555;Q3;73;236;714;2758;221;714;0,31;11,69;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,545;Q3;27;17;57;180;32;57;0,58;10,59;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
68;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q3;109;82;194;1926;159;193;0,69;23,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
69;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,526;Q3;11;6;15;89;13;15;0,80;14,83;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
70;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,505;Q3;49;37;125;684;49;125;0,37;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
71;20642;"Empirical Economics";journal;"14358921, 03777332";0,503;Q3;68;41;84;1077;36;84;0,34;26,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
72;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,500;Q3;71;203;571;3455;148;571;0,23;17,02;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
73;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,500;Q3;65;52;172;933;69;172;0,42;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
74;28930;"Computational Statistics";journal;"09434062";0,489;Q3;51;31;92;493;42;92;0,29;15,90;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,477;Q3;56;42;127;705;61;122;0,50;16,79;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;13734;"Biometrical Journal";journal;"03233847, 15214036";0,465;Q3;75;77;220;1309;75;220;0,36;17,00;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
77;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,458;Q3;55;61;221;982;69;221;0,25;16,10;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
78;12837;"Metrika";journal;"1435926X, 00261335";0,443;Q3;46;34;99;539;26;99;0,25;15,85;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,415;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
80;13794;"BioSystems";journal;"03032647, 18728324";0,399;Q3;83;82;268;2073;228;263;0,78;25,28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
81;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,367;Q3;20;23;76;370;18;76;0,24;16,09;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
82;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,359;Q3;41;60;144;934;26;144;0,16;15,57;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;14785;"Statistics";journal;"02331888, 10294910";0,353;Q3;39;24;106;429;27;106;0,31;17,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
84;4900152502;"Australian Journal of Statistics";journal;"00049581";0,346;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Statistical Society of Australia";"1959-1996";"Statistics and Probability (Q4)";"Mathematics"
