Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;20;91;325;1;68;0,01;16,25;28,57;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;17;42;540;5;37;0,16;31,76;53,33;0;3;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100896926;"Creativity";journal;"23540036";0,164;Q3;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
14;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q3;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100286804;"Avant";journal;"20826710";0,187;Q3;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
12;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,348;Q2;16;31;110;1163;136;107;1,14;37,52;26,09;0;2;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
11;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;6;7;151;0;7;0,00;25,17;37,50;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
10;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;21;0;1029;0;0;0,00;49,00;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
9;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;29;31;805;1;31;0,03;27,76;55,17;0;1;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
8;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
