Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,673;Q1;109;726;2026;11572;2385;1639;1,15;15,94;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,518;Q2;92;490;1679;6929;1887;1332;1,06;14,14;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
3;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";2,027;Q1;172;370;1140;5658;2291;589;1,88;15,29;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,767;Q1;94;258;1016;4030;1318;748;1,26;15,62;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,632;Q1;76;228;849;4124;1063;756;1,10;18,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;29574;"Burns";journal;"03054179, 18791409";0,971;Q1;118;288;827;8267;1547;651;1,66;28,70;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
9;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,396;Q1;142;235;681;6279;1586;532;2,33;26,72;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;18944;"Shock";journal;"10732322, 15400514";1,450;Q1;133;206;574;7192;1709;502;2,92;34,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;170;528;363;1;515;0,00;2,14;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
12;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,748;Q1;62;171;490;3907;722;281;1,58;22,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
13;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,459;Q2;53;250;487;4260;489;416;0,89;17,04;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;162;485;3835;256;425;0,53;23,67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
15;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,783;Q1;91;130;470;3829;700;423;1,28;29,45;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
16;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,455;Q2;60;124;452;2948;408;406;0,67;23,77;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
17;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,102;Q4;7;149;441;2072;11;441;0,03;13,91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
18;21942;"Reanimation";journal;"19516959, 16240693";0,112;Q4;18;99;414;4538;29;374;0,08;45,84;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
19;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,600;Q2;63;150;412;2451;442;283;0,96;16,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;19700175857;"Emergencias";journal;"11376821";0,358;Q2;30;116;383;1892;368;176;1,05;16,31;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
21;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q4;29;113;343;2576;73;297;0,21;22,80;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
22;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,155;Q3;12;100;334;1123;40;313;0,09;11,23;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q3)";"Medicine"
23;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,901;Q1;69;116;324;3144;723;308;2,33;27,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
24;144909;"Trauma und Berufskrankheit";journal;"14366274";0,148;Q3;10;100;321;1747;42;302;0,13;17,47;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,234;Q3;30;94;312;1953;200;311;0,61;20,78;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
26;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,139;Q4;24;99;307;4650;94;251;0,32;46,97;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q4)";"Medicine"
27;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;113;298;0;33;298;0,12;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
28;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,624;Q2;55;99;296;1773;390;222;1,52;17,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
29;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,199;Q3;19;88;291;1842;115;260;0,42;20,93;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
30;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;-;36;87;287;1618;192;285;0,72;18,60;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
31;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,561;Q2;53;138;284;2416;320;191;1,18;17,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,215;Q3;49;88;259;2851;148;235;0,52;32,40;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,327;Q3;39;72;255;1126;219;198;0,74;15,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q3)";"Medicine"
34;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,244;Q3;29;88;246;908;72;215;0,35;10,32;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
35;16671;"Emergency Radiology";journal;"14381435, 10703004";0,546;Q2;51;107;246;2097;387;243;1,33;19,60;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
36;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,499;Q2;55;108;241;2580;197;162;0,64;23,89;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
37;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,509;Q1;73;74;224;1971;603;219;2,59;26,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
38;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,437;Q2;63;67;201;3336;227;151;1,22;49,79;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
39;3200147818;"EMS Insider";journal;"15321541, 10814507";0,100;Q4;1;0;198;0;0;75;0,00;0,00;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
40;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,828;Q1;42;57;196;991;421;147;2,68;17,39;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
41;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
42;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,181;Q3;15;60;187;994;36;175;0,17;16,57;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
43;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;45;180;1339;178;138;1,00;29,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
44;145501;"Acute Medicine";journal;"17474884, 17474892";0,262;Q3;15;38;171;473;61;127;0,31;12,45;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;-;34;54;170;0;160;160;0,78;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,103;Q4;6;58;170;1356;1;152;0,01;23,38;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
47;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;105;162;729;2;80;0,00;6,94;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
48;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,670;Q1;66;60;162;2351;343;155;2,20;39,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q2)";"Medicine"
49;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;1020;158;2804;41;39;0,26;2,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
50;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,005;Q1;50;45;157;2950;439;157;2,45;65,56;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
51;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,618;Q2;41;61;153;995;197;136;1,13;16,31;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
52;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,326;Q3;48;50;150;1114;119;138;0,71;22,28;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
53;4000149102;"Oxymag";journal;"09901310";0,111;Q4;2;53;147;321;2;107;0,01;6,06;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
54;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;58;136;933;17;117;0,12;16,09;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
55;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,168;Q3;24;40;135;1324;38;122;0,23;33,10;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,352;Q2;24;44;134;827;67;96;0,41;18,80;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine (Q2); Gerontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
57;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;-;23;52;124;1248;70;99;0,55;24,00;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,203;Q3;22;38;116;832;62;105;0,53;21,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
59;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,349;Q3;29;48;114;1431;106;106;0,64;29,81;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
60;21100244201;"Journal of Emergency Management";journal;"15435865";0,192;Q3;19;48;114;1405;32;111;0,35;29,27;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
61;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,109;Q4;4;40;113;824;5;93;0,03;20,60;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
62;59726;"Trauma";journal;"14770350, 14604086";0,189;Q3;20;56;109;1238;49;105;0,39;22,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
63;11700154712;"Traumatology";journal;"15347656, 10859373";0,400;Q2;51;32;108;1484;133;108;1,29;46,38;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
64;16374;"Notarzt";journal;"14388693, 01772309";0,120;Q4;11;36;105;820;20;94;0,20;22,78;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
65;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,130;Q4;13;60;103;991;18;101;0,17;16,52;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
66;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,765;Q1;51;0;100;0;229;95;2,58;0,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
67;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,158;Q3;17;25;90;504;27;86;0,29;20,16;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
68;15237;"BMC Emergency Medicine";journal;"1471227X";0,743;Q1;47;53;76;1460;184;75;2,09;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
69;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,526;Q2;25;22;75;305;81;63;1,02;13,86;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Cardiology and Cardiovascular Medicine (Q2); Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
70;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,107;Q4;6;32;75;607;4;58;0,04;18,97;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
71;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,386;Q2;31;26;75;1391;71;72;0,50;53,50;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
72;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,145;Q3;14;23;63;505;16;53;0,30;21,96;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
73;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;61;123;1;60;0,03;8,79;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
74;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,729;Q1;29;22;56;0;111;53;1,91;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
75;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
76;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,478;Q2;27;20;52;756;46;52;0,84;37,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
77;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,193;Q3;18;39;39;591;20;30;0,45;15,15;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
78;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,494;Q2;19;9;37;202;54;36;1,14;22,44;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q2)";"Medicine"
79;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;9;33;176;4;27;0,00;19,56;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,133;Q4;23;11;25;453;8;25;0,40;41,18;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
81;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,393;Q2;7;1;2;23;4;2;2,00;23,00;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q2)";"Medicine"
82;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";;-;41;7;0;350;0;0;0,00;50,00;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
83;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
84;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";;-;18;7;0;321;0;0;0,00;45,86;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
85;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;30;0;718;0;0;0,00;23,93;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
86;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";;-;15;4;0;126;0;0;0,00;31,50;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
87;21100416035;"Trauma Case Reports";journal;"23526440";;-;11;19;0;226;0;0;0,00;11,89;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine";"Medicine"
88;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
89;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
90;21100431882;"Visual Journal of Emergency Medicine";journal;"24054690";;-;5;15;0;35;0;0;0,00;2,33;United States;Northern America;"Elsevier Inc.";"2015-2023";"Emergency Medicine";"Medicine"
91;21100853891;"World Journal of Emergency Medicine";journal;"19208642";;-;17;1;0;41;0;0;0,00;41,00;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine";"Medicine"
