Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,813;Q1;222;1174;3478;15642;7610;2614;1,99;13,32;19,04;99;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
3;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";2,080;Q1;218;711;2221;11319;5671;1580;2,40;15,92;19,34;83;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,979;Q1;328;657;1898;14975;10669;1261;4,21;22,79;32,61;148;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,962;Q1;423;626;1432;19377;11163;892;7,59;30,95;32,74;7;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;33,51;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,809;Q1;178;397;1047;10227;3714;891;3,31;25,76;28,75;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;19104;"Thorax";journal;"14683296, 00406376";2,953;Q1;252;375;957;6635;4424;625;4,66;17,69;33,97;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,627;Q1;121;342;899;8235;2374;757;2,55;24,08;36,61;120;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,397;Q1;139;283;828;9215;2735;768;3,08;32,56;38,26;110;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;30,30;61;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";1,232;Q1;125;253;726;5364;1800;515;2,14;21,20;40,73;60;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
14;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,259;Q1;178;248;551;11996;2668;512;4,88;48,37;36,52;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18635;"Respiratory Care";journal;"19433654, 00201324";0,684;Q2;107;233;552;7319;930;429;1,80;31,41;33,29;51;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,689;Q1;156;230;723;4994;3006;615;4,33;21,71;29,95;48;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
17;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,980;Q2;112;229;604;11329;1547;572;2,43;49,47;38,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,184;Q1;181;209;686;10322;3177;637;3,93;49,39;38,54;5;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,410;Q3;58;200;572;4849;522;385;0,87;24,25;40,63;13;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
20;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;-;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
21;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,171;Q3;34;185;660;6401;306;551;0,55;34,60;33,13;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,883;Q2;120;183;634;5523;1368;584;2,07;30,18;40,69;54;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,124;Q4;21;181;670;4122;112;656;0,17;22,77;41,30;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19062;"Respirology";journal;"14401843, 13237799";0,992;Q2;108;179;595;7318;1414;545;2,61;40,88;31,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
25;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,378;Q3;48;174;403;2552;327;382;0,72;14,67;10,28;7;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,118;Q4;40;174;610;0;82;604;0,12;0,00;16,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
27;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,103;Q4;5;173;346;3002;9;333;0,03;17,35;32,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;508;0;68;482;0,12;0,00;42,83;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
29;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;169;494;3005;2;416;0,00;17,78;10,60;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;-;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;18640;"Respiratory Research";journal;"1465993X, 14659921";1,628;Q1;127;161;391;7036;1609;388;4,17;43,70;35,64;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;18519;"Journal of Asthma";journal;"15324303, 02770903";0,765;Q2;79;159;548;5190;1027;536;1,82;32,64;47,71;59;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;17,68;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
34;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,539;Q2;60;144;364;2378;427;337;0,99;16,51;24,90;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
35;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,495;Q2;58;144;417;1738;421;395;0,98;12,07;14,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
36;18627;"Respiration";journal;"14230356, 00257931";1,001;Q1;95;142;492;4228;1119;417;2,03;29,77;29,95;19;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;140;380;2388;3;372;0,01;17,06;16,43;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
38;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,279;Q1;120;139;298;3026;1048;239;3,33;21,77;37,87;13;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
39;18601;"Pneumologie";journal;"14388790, 09348387";0,214;Q3;47;134;505;2700;243;337;0,50;20,15;19,57;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
40;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,530;Q2;48;133;290;1947;288;266;0,87;14,64;13,28;8;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q2); Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
41;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,587;Q2;49;125;520;3034;599;458;1,15;24,27;41,12;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,129;Q4;35;114;385;2269;59;385;0,17;19,90;38,30;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
43;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,525;Q2;79;105;216;2958;343;196;1,46;28,17;53,28;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
44;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,006;Q1;91;103;254;3614;735;238;3,05;35,09;44,62;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
45;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,116;Q1;81;103;281;4932;874;272;3,46;47,88;29,61;15;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
46;19700174898;"Lung India";journal;"0974598X, 09702113";0,174;Q3;37;102;129;1469;57;102;0,44;14,40;24,47;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
47;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,869;Q2;59;101;200;2635;390;137;1,99;26,09;38,70;37;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
48;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,374;Q3;31;99;424;852;293;382;0,62;8,61;15,76;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
49;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
50;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,089;Q1;86;95;308;4070;1010;275;3,45;42,84;25,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
51;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";;-;22;95;0;1171;0;0;0,00;12,33;19,35;4;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
52;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";1,021;Q1;69;88;293;2514;707;279;2,57;28,57;34,69;28;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
53;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,170;Q3;42;88;262;1182;70;226;0,27;13,43;27,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,345;-;44;86;223;1614;188;166;0,84;18,77;37,78;16;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,112;Q4;8;86;247;1648;13;225;0,07;19,16;25,21;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
56;18524;"Kekkaku";journal;"00229776";0,150;Q3;18;84;229;569;49;229;0,22;6,77;23,41;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
57;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,277;Q3;51;83;180;2342;124;154;0,57;28,22;32,37;5;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q2;56;80;206;6003;287;173;1,65;75,04;33,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
59;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;79;257;1517;98;232;0,34;19,20;52,82;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
60;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,584;Q2;67;78;233;2040;262;182;0,95;26,15;24,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
61;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,337;Q1;138;77;340;4967;1953;319;5,01;64,51;31,58;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
62;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,846;Q2;64;77;186;1602;326;169;1,43;20,81;20,15;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,954;Q2;78;76;215;3609;616;197;2,77;47,49;36,67;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
64;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,027;Q1;78;75;220;7222;652;202;2,97;96,29;25,16;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
65;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
66;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,106;Q4;6;74;229;1146;7;166;0,04;15,49;38,04;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,215;Q3;24;72;239;1910;162;211;0,68;26,53;49,47;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
68;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,303;Q1;97;71;183;5471;751;166;4,02;77,06;24,43;15;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
69;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;70;219;1409;72;202;0,31;20,13;35,52;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
70;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q3;23;69;207;1850;82;195;0,36;26,81;41,11;5;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
71;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,149;Q3;20;65;204;2158;42;156;0,17;33,20;26,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,112;Q4;8;65;267;820;12;267;0,03;12,62;12,76;2;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;65;210;883;47;209;0,27;13,58;26,72;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,844;Q2;63;64;190;1303;255;145;1,12;20,36;37,82;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
75;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,566;Q2;58;64;168;2445;269;168;1,52;38,20;35,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,423;Q1;73;63;193;1877;468;153;2,10;29,79;32,41;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
77;18533;"Lung";journal;"14321750, 03412040";0,845;Q2;70;62;219;2275;554;213;2,34;36,69;30,35;17;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
78;18026;"BMC Pulmonary Medicine";journal;"14712466";1,295;Q1;79;61;143;2263;481;142;3,51;37,10;41,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
79;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;-;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,615;Q2;55;61;163;1895;244;150;1,17;31,07;17,43;3;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
81;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,376;Q3;43;60;169;1120;171;132;1,17;18,67;35,26;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
82;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,279;Q3;48;60;127;1904;106;113;0,87;31,73;22,99;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;60;135;1068;9;118;0,06;17,80;20,78;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
84;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,178;Q3;15;59;132;3789;46;117;0,30;64,22;29,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,216;Q1;74;56;202;2182;561;179;3,13;38,96;30,34;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;55;264;1009;5;186;0,02;18,35;34,62;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;21100467354;"Pulmonary Circulation";journal;"20458932, 20458940";;-;54;55;0;3017;0;0;0,00;54,85;31,43;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine";"Medicine"
88;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q2;77;54;172;1358;356;151;1,95;25,15;45,00;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
89;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,119;Q4;8;53;171;983;14;148;0,07;18,55;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
