Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,144;Q1;388;33;98;8259;3770;98;32,19;250,27;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";11,852;Q1;130;12;32;4057;636;31;17,45;338,08;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;26978;"Advances in Physics";journal;"14606976, 00018732";10,949;Q1;123;10;37;2370;577;37;11,16;237,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
4;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";9,352;Q1;172;11;45;2334;884;45;12,86;212,18;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,197;Q1;272;122;442;6773;5277;441;14,27;55,52;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,524;Q1;196;7;45;353;694;45;25,96;50,43;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26465;"Progress in Polymer Science";journal;"00796700";7,242;Q1;331;41;116;5115;1671;113;16,96;124,76;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;29229;"Physics Reports";journal;"03701573";7,239;Q1;318;51;229;14700;2937;226;10,55;288,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;17854;"Nature Materials";journal;"14764660, 14761122";6,911;Q1;558;224;523;4790;5521;423;10,22;21,38;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;17853;"Nano Letters";journal;"15306992, 15306984";6,833;Q1;550;490;1103;13455;12140;1099;11,01;27,46;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,369;Q1;247;50;121;11053;1253;121;9,80;221,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
12;26704;"Astronomical Journal";journal;"00046256, 15383881";5,598;Q1;268;450;1510;22039;7886;1510;5,20;48,98;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";5,446;Q1;93;13;25;2898;258;25;12,24;222,92;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;26624;"Acta Astronomica";journal;"00015237";5,010;Q1;66;26;77;755;325;77;3,41;29,04;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,477;Q1;78;0;13;0;84;13;6,13;0,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,434;Q1;372;1206;3411;57021;16594;3411;5,14;47,28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;29150;"Physical Review Letters";journal;"10797114, 00319007";4,082;Q1;700;3787;13665;91454;76360;13254;5,88;24,15;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,930;Q1;479;2597;7207;113365;41147;7200;5,95;43,65;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,912;Q1;139;42;55;5299;593;51;12,79;126,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
21;27241;"Icarus";journal;"10902643, 00191035";3,813;Q1;171;285;685;13098;2657;681;3,75;45,96;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;27035;"Progress in Solid State Chemistry";journal;"00796786";3,762;Q1;59;32;14;784;109;12;9,55;24,50;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
23;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,755;Q1;478;4435;10198;75121;51259;10142;4,82;16,94;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;12862;"Optics Express";journal;"10944087";3,313;Q1;312;1233;1433;23327;8068;1424;5,70;18,92;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
25;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,265;Q1;344;1869;5614;78507;21541;5423;4,06;42,00;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;12863;"Optics Letters";journal;"01469592, 15394794";3,245;Q1;299;991;2201;12513;11455;2194;5,25;12,63;United States;Northern America;"Optica Publishing Group";"1977-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
27;29086;"Nuclear Physics B";journal;"05503213";3,195;Q1;268;517;1580;26174;8407;1580;5,66;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
28;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";2,980;Q1;283;953;3173;31115;15104;3172;5,49;32,65;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
29;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,958;Q1;172;126;359;5983;1139;357;3,11;47,48;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
30;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";2,903;Q1;199;107;314;3629;1125;311;3,37;33,92;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
31;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,901;Q1;173;158;517;2955;2490;502;3,80;18,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
32;12116;"IEEE Photonics Technology Letters";journal;"10411135, 19410174";2,882;Q1;171;915;1997;9310;7877;1994;3,90;10,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
33;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,862;Q1;117;18;46;2774;300;44;6,25;154,11;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
35;12178;"Journal of Lightwave Technology";journal;"15582213, 07338724";2,846;Q1;222;472;985;10726;4610;978;4,66;22,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
36;26022;"IEEE Journal of Quantum Electronics";journal;"00189197";2,806;Q1;136;201;617;4560;2533;607;3,46;22,69;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
37;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;Q1;258;401;1153;12330;3207;1153;2,60;30,75;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
38;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,673;Q1;277;665;1783;19027;8572;1586;4,51;28,61;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";2,560;Q1;81;25;87;1143;363;87;4,25;45,72;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
40;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
41;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;Q1;288;306;823;9799;2653;821;2,88;32,02;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
42;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";2,387;Q1;68;13;2;3225;13;2;6,50;248,08;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
43;28520;"Journal of High Energy Physics";journal;"10298479";2,358;Q1;256;859;2429;40358;9506;2429;4,10;46,98;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
44;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,323;Q1;395;2941;8007;124560;27004;7930;3,29;42,35;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
45;28623;"Combustion and Flame";journal;"00102180, 15562921";2,295;Q1;212;153;459;4943;1554;451;3,37;32,31;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
46;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
49;26987;"Langmuir";journal;"15205827, 07437463";2,190;Q1;373;1784;4942;69896;19824;4838;3,93;39,18;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
50;26588;"ChemPhysChem";journal;"14394235, 14397641";2,133;Q1;160;333;585;14548;2218;576;3,62;43,69;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
51;29646;"Progress in Surface Science";journal;"00796816";2,130;Q1;88;12;78;1391;292;76;3,33;115,92;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
52;11000153773;"Physical Review B - Condensed Matter and Materials Physics";journal;"10980121, 1550235X";2,126;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Physical Society";"1970-1972, 1974, 1977-1979, 1981, 1983, 1985-2015";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
53;27130;"Progress in Quantum Electronics";journal;"00796727";2,125;Q1;73;4;24;548;145;22;6,50;137,00;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
54;20450;"International Journal of Multiphase Flow";journal;"03019322";2,114;Q1;140;68;256;1645;625;256;2,06;24,19;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";2,098;Q1;156;321;933;8398;3125;926;3,02;26,16;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
56;26764;"Astroparticle Physics";journal;"09276505";2,076;Q2;122;90;301;3448;1382;298;5,00;38,31;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
57;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,055;Q1;350;3454;9037;83883;25436;9032;2,83;24,29;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
58;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,047;Q1;224;66;184;5140;902;181;4,40;77,88;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,991;Q1;235;535;1117;9734;3010;1087;2,64;18,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
60;29210;"Physics of Fluids";journal;"10706631, 10897666";1,989;Q1;203;596;1281;16048;2850;1279;2,09;26,93;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
61;27551;"Europhysics Letters";journal;"02955075, 12864854";1,953;Q1;174;588;1638;13734;3761;1617;2,31;23,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
62;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,936;Q2;109;102;367;3424;752;367;2,19;33,57;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;86;241;3015;658;236;2,57;35,06;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
64;28245;"Solar Physics";journal;"00380938, 1573093X";1,918;Q2;129;137;538;3876;1313;538;2,21;28,29;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
65;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,904;Q1;213;475;1036;8453;3619;1009;3,58;17,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
66;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,885;Q1;137;222;531;6571;1847;521;3,77;29,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
67;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
68;21100779241;"Physical Review D";journal;"24700010, 24700029";1,833;Q1;393;2248;7336;95525;31290;7330;4,49;42,49;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
69;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,826;Q1;148;67;148;1313;516;145;3,91;19,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
70;18663;"Organic Electronics";journal;"15661199";1,810;Q1;116;30;84;793;261;84;2,85;26,43;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
71;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,765;Q1;251;466;1276;12413;2995;1276;1,95;26,64;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
72;28261;"Space Science Reviews";journal;"15729672, 00386308";1,760;Q2;179;111;246;8761;559;240;2,14;78,93;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
73;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,756;Q1;120;231;669;7800;2049;652;3,19;33,77;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
74;29047;"New Journal of Physics";journal;"13672630";1,729;Q1;204;258;464;10053;1392;463;3,12;38,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
75;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
76;28567;"Journal of Physics Condensed Matter";journal;"09538984, 1361648X";1,725;Q1;255;1168;4166;38959;9321;4002;2,18;33,36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
77;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
78;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,707;Q1;129;45;150;4036;419;148;3,45;89,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
79;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";1,701;Q1;103;118;235;2234;452;224;1,82;18,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
80;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,696;Q1;126;77;258;1916;637;257;2,23;24,88;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
81;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,676;Q1;85;125;293;2639;674;293;2,24;21,11;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
82;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,661;Q1;143;328;899;8074;2514;895;2,72;24,62;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
83;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,658;Q1;188;483;1588;15639;4328;1586;2,94;32,38;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
84;17828;"Mechanics of Materials";journal;"01676636";1,599;Q1;125;79;219;2473;500;215;2,19;31,30;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;27457;"Contemporary Physics";journal;"00107514, 13665812";1,598;Q1;66;20;70;1195;184;69;2,85;59,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
