Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;127;406;7198;812;403;1,54;56,68;29,47;98;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,209;-;211;95;234;3798;517;229;2,11;39,98;28,35;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,135;Q1;71;44;107;1067;102;105;0,76;24,25;17,50;18;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,132;-;109;116;229;3194;529;192;2,41;27,53;48,74;58;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13854;"Housing Studies";journal;"14661810, 02673037";1,088;Q1;89;51;140;2198;203;139;1,22;43,10;34,44;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
6;16956;"Cities";journal;"02642751";1,054;Q1;127;34;122;1551;146;120;0,99;45,62;29,82;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;13934;"Journal of the American Planning Association";journal;"01944363";0,985;Q1;114;37;100;1258;198;86;1,36;34,00;22,92;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
8;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";0,928;Q1;130;56;156;3175;233;156;1,42;56,70;34,83;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,878;Q1;71;26;94;1274;108;89;1,16;49,00;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
10;29568;"Town Planning Review";journal;"1478341X, 00410020";0,851;Q1;50;21;59;476;70;59;1,15;22,67;38,10;4;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
11;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,849;Q1;112;39;92;1428;191;90;1,95;36,62;21,43;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
12;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,809;Q1;75;22;86;653;90;84;0,76;29,68;43,24;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,804;Q1;96;42;100;1124;113;100;1,14;26,76;19,51;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;21542;"Urban Review";journal;"15731960, 00420972";0,790;Q2;53;24;42;1014;32;42;0,52;42,25;85,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
15;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,782;Q2;74;20;73;1096;86;71;1,14;54,80;28,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
16;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,710;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
17;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,677;Q2;57;23;54;621;43;53;0,86;27,00;11,76;11;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
18;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,660;Q2;60;16;43;667;33;43;0,39;41,69;27,78;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
19;13760;"Habitat International";journal;"01973975";0,635;Q2;114;37;103;1060;69;102;0,75;28,65;44,07;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
20;29655;"Urban Geography";journal;"02723638, 19382847";0,582;Q2;89;46;134;1588;103;124;0,70;34,52;36,62;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
21;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,390;Q2;55;18;79;523;26;79;0,24;29,06;16,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
22;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,354;Q2;90;29;114;1047;91;108;0,71;36,10;30,23;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
23;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,352;Q2;55;18;49;469;31;48;0,59;26,06;31,82;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
24;20600195509;"Surveillance &amp; Society";journal;"14777487";0,336;Q2;55;16;75;566;70;68;0,82;35,38;32,00;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
25;13931;"Journal of Property Research";journal;"14664453, 09599916";0,298;Q2;39;16;54;465;16;54;0,29;29,06;13,33;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
26;5700161063;"Urban Forum";journal;"10153802";0,240;Q3;44;9;49;316;15;48;0,32;35,11;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
27;100888;"Built Environment";journal;"02637960";0,176;Q3;46;30;82;801;40;81;0,45;26,70;20,00;12;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,159;Q3;21;11;32;926;11;32;0,20;84,18;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
29;22455;"Urban History";journal;"09639268, 14698706";0,127;Q3;26;24;71;2491;8;70;0,16;103,79;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
30;69182;"Urban Morphology";journal;"10274278";0,124;Q3;30;24;31;294;13;26;0,57;12,25;18,18;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
31;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;-;23;12;21;468;1;21;0,05;39,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;29645;"Urban Design International";journal;"13575317, 14684519";0,115;Q3;40;22;56;528;14;45;0,24;24,00;40,74;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
33;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,107;Q4;30;11;43;194;3;32;0,10;17,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
34;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;21;48;159;1;46;0,02;7,57;40,54;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
35;21280;"London Journal";journal;"17496322, 03058034";0,101;Q4;15;10;27;969;0;27;0,00;96,90;30,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
36;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;29;69;1563;2;64;0,00;53,90;48,28;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
37;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;93;233;41;3;217;0,01;0,44;22,89;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
38;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;0;78;0;1;73;0,00;0,00;0,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
39;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;33;103;386;20;85;0,18;11,70;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
40;6500153241;"City";journal;"13604813, 14703629";;-;65;9;0;265;0;0;0,00;29,44;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
41;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;55;143;2028;210;140;1,28;36,87;15,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
42;144824;"Standort";journal;"01743635";;-;7;46;0;200;0;0;0,00;4,35;26,19;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
43;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;34;85;1258;55;72;0,58;37,00;37,21;21;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
